﻿"Députés – Rapport détaillé sur les frais de déplacement – Duclos, Jean-Yves – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0223291,2022/02/20,2022/02/24,,,,,,,170.1300,138.8600,493.1300,1.0000,0,0,802.12
T0223291,2022/02/20,2022/02/24,"Perrotin, Matthieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/20,Ottawa,Québec,,,,,,,
T0223291,2022/02/20,2022/02/24,"Perrotin, Matthieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/24,Québec,Ottawa,,,,,,,
T0226120,2022/02/27,2022/03/04,,,,,,,1261.0400,0.0000,418.6600,1.0000,0,0,1679.70
T0226120,2022/02/27,2022/03/04,"Duclos, Hon. Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Québec,Ottawa,,,,,,,
T0226120,2022/02/27,2022/03/04,"Duclos, Hon. Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Québec,,,,,,,
200552165,2022/03/01,2022/03/31,,,,,,,0.0000,1725.0000,0.0000,0,0,0,1725.00
200552165,2022/03/01,2022/03/31,"Duclos, Hon. Jean-Yves",Député,Résidence secondaire,2022/03/01,GATINEAU,GATINEAU,,,,,,,
T0226479,2022/03/06,2022/03/12,,,,,,,8.7000,0.0000,0.0000,0.0000,0,0,8.70
T0226479,2022/03/06,2022/03/12,"Marjanovic, Matea",Employé,Participation à un évènement avec le député,2022/03/08,Québec,Québec,,,,,,,
T0226479,2022/03/06,2022/03/12,"Marjanovic, Matea",Employé,Participation à un évènement avec le député,2022/03/08,Québec,Québec,,,,,,,
T0226479,2022/03/06,2022/03/12,"Marjanovic, Matea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/08,Québec,Québec,,,,,,,
T0226479,2022/03/06,2022/03/12,"Marjanovic, Matea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/08,Québec,Québec,,,,,,,
T0226479,2022/03/06,2022/03/12,"Marjanovic, Matea",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/08,Québec,Québec,,,,,,,
T0226479,2022/03/06,2022/03/12,"Marjanovic, Matea",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/08,Québec,Québec,,,,,,,
T0226479,2022/03/06,2022/03/12,"Marjanovic, Matea",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/08,Québec,Québec,,,,,,,
T0226126,2022/03/20,2022/03/25,,,,,,,1234.9100,0.0000,494.0200,1.0000,0,0,1728.93
T0226126,2022/03/20,2022/03/25,"Duclos, Hon. Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Québec,Ottawa,,,,,,,
T0226126,2022/03/20,2022/03/25,"Duclos, Hon. Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Québec,,,,,,,
T0226127,2022/03/27,2022/03/31,,,,,,,461.5000,0.0000,412.1900,0.5000,0,0,873.69
T0226127,2022/03/27,2022/03/31,"Duclos, Hon. Jean-Yves",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Québec,Ottawa,,,,,,,
