﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Sangha, Ramesh",Brampton-Centre,Indépendant,48940.80,2208.45,0.00,51545.55
"Sarai, Randeep",Surrey-Centre,Libéral,60440.54,6600.00,4766.88,27152.06
"Saroya, Bob",Markham—Unionville,Conservateur,61329.78,5358.44,679.11,22678.82
"Savard-Tremblay, Simon-Pierre",Saint-Hyacinthe—Bagot,Bloc Québécois,79878.68,5793.96,299.35,20509.96
"Scarpaleggia, Francis",Lac-Saint-Louis,Libéral,54710.12,5569.42,0.00,30404.86
"Scheer, L’hon. Andrew",Regina—Qu'Appelle,Conservateur,53019.13,14215.70,753.28,18270.66
"Schiefke, Peter",Vaudreuil—Soulanges,Libéral,71381.84,1250.52,25.98,23160.98
"Schmale, Jamie",Haliburton—Kawartha Lakes—Brock,Conservateur,68347.31,12565.29,20.00,23342.29
"Schulte, L’hon. Deb",King—Vaughan,Libéral,71258.89,7994.61,65.67,16955.51
"Seeback, Kyle",Dufferin—Caledon,Conservateur,79996.11,9994.09,31.99,34833.32
"Serré, Marc",Nickel Belt,Libéral,68890.62,6603.50,108.67,21998.40
"Sgro, L’hon. Judy A.",Humber River—Black Creek,Libéral,58880.17,7387.78,118.45,14915.16
"Shanahan, Brenda",Châteauguay—Lacolle,Libéral,48308.34,8207.70,0.00,23023.14
"Sheehan, Terry",Sault Ste. Marie,Libéral,69131.42,6317.85,0.00,30190.79
"Shields, Martin",Bow River,Conservateur,66949.65,20188.35,174.96,31970.35
"Shin, Nelly",Port Moody—Coquitlam,Conservateur,23233.64,13590.88,14.68,21856.99
"Shipley, Doug",Barrie—Springwater—Oro-Medonte,Conservateur,66505.69,6747.35,0.00,17255.18
"Sidhu, Maninder",Brampton-Est,Libéral,68798.23,0.00,0.00,20780.22
"Sidhu, Sonia",Brampton-Sud,Libéral,58875.69,4600.00,0.00,33401.63
"Sikand, Gagan",Mississauga—Streetsville,Libéral,42252.17,0.00,0.00,10668.50
"Simard, Mario",Jonquière,Bloc Québécois,76542.22,9453.27,679.00,17573.15
"Simms, Scott",Coast of Bays—Central—Notre Dame,Libéral,73403.33,17203.72,326.11,19175.11
"Singh, Jagmeet",Burnaby-Sud,Nouveau Parti démocratique,70032.55,8096.19,238.36,22586.10
"Sloan, Derek",Hastings—Lennox and Addington,Indépendant,78812.92,4346.74,180.33,18260.93
"Sorbara, Francesco",Vaughan—Woodbridge,Libéral,83349.66,454.06,0.00,32169.04
"Soroka, Gerald",Yellowhead,Conservateur,61894.36,14369.14,0.00,14206.58
"Spengemann, Sven",Mississauga—Lakeshore,Libéral,85877.22,48.93,0.00,24811.44
"Stanton, Bruce",Simcoe-Nord,Conservateur,76073.25,6315.11,141.71,18401.48
"Steinley, Warren",Regina—Lewvan,Conservateur,68422.27,6396.26,182.56,19466.19
"Ste-Marie, Gabriel",Joliette,Bloc Québécois,80846.98,1149.13,120.94,22957.45
"Stewart, Jake",Miramichi—Grand Lake,Conservateur,0.00,0.00,0.00,2000.00
"St-Onge, Pascale",Brome—Missisquoi,Libéral,0.00,0.00,0.00,2250.00
"Strahl, Mark",Chilliwack—Hope,Conservateur,67226.39,5688.27,124.06,14023.62
"Stubbs, Shannon",Lakeland,Conservateur,60895.86,5533.23,35.21,12289.62
"Sudds, Jenna",Kanata—Carleton,Libéral,0.00,0.00,0.00,2583.33
"Sweet, David",Flamborough—Glanbrook,Conservateur,55274.45,8887.69,0.00,44823.40
"Tabbara, Marwan",Kitchener-Sud—Hespeler,Indépendant,69580.70,5227.47,178.53,13728.74
"Tassi, L’hon. Filomena",Hamilton-Ouest—Ancaster—Dundas,Libéral,52429.93,6402.00,0.00,27131.48
"Thériault, Luc",Montcalm,Bloc Québécois,68958.90,5873.82,246.82,21912.18
"Therrien, Alain",La Prairie,Bloc Québécois,76826.84,2553.61,393.92,23748.83
"Thomas, Rachael",Lethbridge,Conservateur,85475.09,7371.87,835.20,17965.03
"Thompson, Joanne",St. John's-Est,Libéral,0.00,0.00,0.00,3266.12
"Tochor, Corey",Saskatoon—University,Conservateur,57962.39,4350.60,1602.72,16495.63
"Tolmie, Fraser",Moose Jaw—Lake Centre—Lanigan,Conservateur,0.00,0.00,0.00,1200.00
"Trost, Brad",Saskatoon—University,Conservateur,0.00,0.00,0.00,7768.34
"Trudeau, Le très hon. Justin",Papineau,Libéral,65523.90,0.00,0.00,19127.25
"Trudel, Denis",Longueuil—Saint-Hubert,Bloc Québécois,76926.64,5905.36,0.00,15895.16
"Trudel, Karine",Jonquière,Nouveau Parti démocratique,0.00,0.00,0.00,915.75
"Turnbull, Ryan",Whitby,Libéral,65339.34,0.00,0.00,20597.35
"Uppal, L’hon. Tim",Edmonton Mill Woods,Conservateur,70808.74,10777.99,687.37,17493.87
Vacant,Haldimand—Norfolk,Conservateur,31488.34,0.00,0.00,10162.50
"Valdez, Rechie",Mississauga—Streetsville,Libéral,0.00,0.00,0.00,3395.45
"Van Bynen, Tony",Newmarket—Aurora,Libéral,70974.79,0.00,0.00,20901.03
"van Koeverden, Adam",Milton,Libéral,92071.52,0.00,83.98,16754.67
"Van Popta, Tako",Langley—Aldergrove,Conservateur,55678.34,11413.48,112.92,20423.65
"Vandal, L’hon. Dan",Saint-Boniface—Saint-Vital,Libéral,73937.64,7835.04,0.00,21490.14
"Vandenbeld, Anita",Ottawa-Ouest—Nepean,Libéral,79667.04,1345.82,0.00,13684.16
"Vaughan, Adam",Spadina—Fort York,Libéral,68651.39,4979.45,0.00,7026.92
"Vecchio, Karen",Elgin—Middlesex—London,Conservateur,75983.20,8105.70,0.00,14488.72
"Vidal, Gary",Desnethé—Missinippi—Rivière Churchill,Conservateur,44042.23,11510.08,337.02,16101.88
"Vien, Dominique",Bellechasse—Les Etchemins—Lévis,Conservateur,0.00,0.00,0.00,2600.00
"Viersen, Arnold",Peace River—Westlock,Conservateur,97895.21,1650.72,13.98,12384.04
"Vignola, Julie",Beauport—Limoilou,Bloc Québécois,63479.60,5330.25,0.00,32429.93
"Virani, Arif",Parkdale—High Park,Libéral,76597.51,7487.01,34.75,18731.71
"Vis, Brad",Mission—Matsqui—Fraser Canyon,Conservateur,80199.69,15867.79,1045.08,24315.57
"Vuong, Kevin",Spadina—Fort York,Indépendant,0.00,0.00,0.00,2700.00
"Wagantall, Cathay",Yorkton—Melville,Conservateur,90726.82,10315.61,291.32,15344.44
"Warkentin, Chris",Grande Prairie—Mackenzie,Conservateur,49927.15,7646.47,141.13,21523.45
"Waugh, Kevin",Saskatoon—Grasswood,Conservateur,65162.80,6462.95,1322.02,13630.39
"Webber, Len",Calgary Confederation,Conservateur,62546.05,14150.94,0.00,14418.37
"Weiler, Patrick",West Vancouver—Sunshine Coast—Sea to Sky Country,Libéral,96207.49,5755.00,0.00,13045.82
"Wilkinson, L’hon. Jonathan",North Vancouver,Libéral,63565.55,6127.96,0.00,27021.80
"Williamson, John",Nouveau-Brunswick-Sud-Ouest,Conservateur,74170.30,7243.51,76.77,19219.68
"Wilson-Raybould, L’hon. Jody",Vancouver Granville,Indépendant,54737.83,26634.22,313.40,19777.33
"Wong, L’hon. Alice",Richmond-Centre,Conservateur,55341.72,5819.64,909.17,48615.72
"Yip, Jean",Scarborough—Agincourt,Libéral,71634.19,0.00,1698.00,16766.82
"Young, Kate",London-Ouest,Libéral,75246.93,9434.86,0.00,10270.75
"Yurdiga, David",Fort McMurray—Cold Lake,Conservateur,87676.52,26864.82,216.90,21094.30
"Zahid, Salma",Scarborough-Centre,Libéral,79404.46,5531.73,499.94,20650.36
"Zann, Lenore",Cumberland—Colchester,Libéral,80839.00,921.16,0.00,20919.24
"Zimmer, Bob",Prince George—Peace River—Northern Rockies,Conservateur,85576.73,13050.15,208.83,24804.45
"Zuberi, Sameer",Pierrefonds—Dollard,Libéral,59670.57,5884.00,521.58,14899.15
