﻿"Députés – Rapport détaillé sur les frais de déplacement – Godin, Joël – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0223372,2022/02/20,2022/02/22,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/20,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0223372,2022/02/20,2022/02/22,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/22,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0224679,2022/02/27,2022/03/03,,,,,,,1287.3200,499.0000,458.2600,1.0000,0,0,2244.58
T0224679,2022/02/27,2022/03/03,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0224679,2022/02/27,2022/03/03,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0225453,2022/03/15,2022/03/16,,,,,,,443.8700,204.6300,116.5600,1.0000,0,0,765.06
T0225453,2022/03/15,2022/03/16,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/15,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0225453,2022/03/15,2022/03/16,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/16,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0225450,2022/03/20,2022/03/25,,,,,,,443.8700,910.7800,521.0300,1.0000,0,0,1875.68
T0225450,2022/03/20,2022/03/25,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0225450,2022/03/20,2022/03/25,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0226232,2022/03/27,2022/04/01,,,,,,,444.4700,939.1100,522.0100,1.0000,0,0,1905.59
T0226232,2022/03/27,2022/04/01,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0226232,2022/03/27,2022/04/01,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/01,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
