﻿"Députés – Rapport détaillé sur les frais de déplacement – Carr, Jim – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/26,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/27,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/27,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/28,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/28,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/31,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/31,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/10,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/10,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/13,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/13,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,,,,,,,76.0200,0.0000,0.0000,0.0000,0,0,76.02
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/01,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/08,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/09,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/09,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/10,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/10,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/11,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/11,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/14,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/14,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/15,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/01,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/15,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/16,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/16,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/17,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/17,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/18,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/18,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/21,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/21,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/22,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/02,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/22,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/23,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/23,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/24,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/24,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/25,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/25,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/28,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/28,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/29,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/02,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/29,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/30,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/30,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/03,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/03,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/10,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/10,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/14,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/14,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/17,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/03,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/17,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/21,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/21,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/24,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/24,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/28,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/28,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/03,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/04,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/04,Winnipeg,Winnipeg,,,,,,,
T0210889,2020/09/01,2020/09/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/08,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,,,,,,,94.8200,0.0000,0.0000,0.0000,0,0,94.82
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/09,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/08,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/15,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/15,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/19,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/19,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/22,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/22,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/09,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/29,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/29,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/01,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/01,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/02,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/02,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/05,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/05,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/06,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/23,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/06,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/07,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/07,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/08,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/08,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/09,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/09,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/13,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/23,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/13,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/14,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/14,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/15,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/15,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/16,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/16,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/19,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/19,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/20,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/01,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/20,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/21,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/21,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/22,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/22,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/23,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/23,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/01,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/26,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/27,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/27,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/28,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/28,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/29,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/29,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/30,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/30,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/05,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/05,Winnipeg,Winnipeg,,,,,,,
T0210887,2020/10/01,2020/10/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/08,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,,,,,,,97.8400,0.0000,0.0000,0.0000,0,0,97.84
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/06,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/09,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/09,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/10,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/10,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/12,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/12,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/13,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/13,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/16,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/02,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/16,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/02,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/17,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/17,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/18,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/18,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/19,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/19,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/20,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/20,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/23,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/03,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/23,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/24,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/24,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/25,Winnipeg,Winnipeg,,,,,,,
T0210876,2020/11/01,2020/11/30,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/25,Winnipeg,Winnipeg,,,,,,,
