﻿"Députés – Rapport détaillé sur les frais de déplacement – Bragdon, Richard – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/04,Fredericton,Tracy,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/04,Tracy,Fredericton,,,,,,,
T0257565,2023/07/31,2023/08/09,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/04,Fredericton,Keswick Ridge,,,,,,,
T0257699,2023/08/10,2023/08/13,,,,,,,1160.3200,0.0000,303.8400,0,1.0000,0,1464.16
T0257699,2023/08/10,2023/08/13,"Piers, Jonathan",Employé,Participation à un évènement avec le député,2023/08/10,Fredericton,Toronto,,,,,,,
T0257677,2023/08/10,2023/08/13,,,,,,,1141.4400,638.4600,419.6400,0,1.0000,0,2199.54
T0257677,2023/08/10,2023/08/13,"Bragdon, Richard",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/10,Keswick Ridge,Toronto,,,,,,,
T0257699,2023/08/10,2023/08/13,"Piers, Jonathan",Employé,Participation à un évènement avec le député,2023/08/13,Toronto,Fredericton,,,,,,,
T0257677,2023/08/10,2023/08/13,"Bragdon, Richard",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/13,Toronto,Keswick Ridge,,,,,,,
T0257878,2023/08/13,2023/08/20,,,,,,,454.9200,0.0000,110.1800,0.0000,0.0000,0,565.10
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Keswick Ridge,Zealand,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/18,Fredericton,Burtts Corner,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/18,Burtts Corner,Keswick Ridge,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Keswick Ridge,Nackawic,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Nackawic,Centreville,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Centreville,Kincardine,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Kincardine,Richmond Corner,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Richmond Corner,Keswick Ridge,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Keswick Ridge,Nackawic,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/20,Nackawic,Keswick Ridge,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Zealand,Keswick Ridge,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/14,Keswick Ridge,Fredericton,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/14,Fredericton,Keswick Ridge,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/16,Keswick Ridge,Wakefield,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/16,Wakefield,Keswick Ridge,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Keswick Ridge,Stanley,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Stanley,Keswick Ridge,,,,,,,
T0257878,2023/08/13,2023/08/20,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,Keswick Ridge,Fredericton,,,,,,,
T0257749,2023/08/16,2023/08/16,,,,,,,414.8100,0.0000,109.2000,0,1.0000,0,524.01
T0257749,2023/08/16,2023/08/16,"Bragdon, Richard",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/16,Keswick Ridge,Charlottetown,,,,,,,
T0257749,2023/08/16,2023/08/16,"Bragdon, Richard",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/16,Charlottetown,Keswick Ridge,,,,,,,
T0258064,2023/08/21,2023/08/24,,,,,,,1360.0700,735.0300,388.3900,0,1.0000,0,2483.49
T0258064,2023/08/21,2023/08/24,"Bragdon, Richard",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/21,Keswick Ridge,St. John's,,,,,,,
T0258064,2023/08/21,2023/08/24,"Bragdon, Richard",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/24,St. John's,Keswick Ridge,,,,,,,
T0258064,2023/08/21,2023/08/24,"Bragdon, Richard",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/22,St. John's,St. John's,,,,,,,
T0258064,2023/08/21,2023/08/24,"Bragdon, Richard",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/23,St. John's,St. John's,,,,,,,
T0258180,2023/08/25,2023/08/27,,,,,,,378.5000,0.0000,104.5500,0.0000,0.0000,0,483.05
T0258180,2023/08/25,2023/08/27,"Driscoll, Nicholas",Employé,Participation à un évènement avec le député,2023/08/25,Shediac,Fredericton,,,,,,,
T0258237,2023/08/25,2023/08/27,,,,,,,30.8000,380.4600,0.0000,0,0.0000,0,411.26
T0258237,2023/08/25,2023/08/27,"Driscoll, Nicholas",Employé,Participation à un évènement avec le député,2023/08/25,Shediac,Fredericton,,,,,,,
T0258237,2023/08/25,2023/08/27,"Driscoll, Nicholas",Employé,Participation à un évènement avec le député,2023/08/27,Fredericton,Bedford,,,,,,,
T0258180,2023/08/25,2023/08/27,"Driscoll, Nicholas",Employé,Participation à un évènement avec le député,2023/08/25,Fredericton,Keswick Ridge,,,,,,,
T0258180,2023/08/25,2023/08/27,"Driscoll, Nicholas",Employé,Participation à un évènement avec le député,2023/08/25,Keswick Ridge,Fredericton,,,,,,,
T0258180,2023/08/25,2023/08/27,"Driscoll, Nicholas",Employé,Participation à un évènement avec le député,2023/08/26,Fredericton,Keswick Ridge,,,,,,,
T0258180,2023/08/25,2023/08/27,"Driscoll, Nicholas",Employé,Participation à un évènement avec le député,2023/08/26,Keswick Ridge,Fredericton,,,,,,,
T0258180,2023/08/25,2023/08/27,"Driscoll, Nicholas",Employé,Participation à un évènement avec le député,2023/08/27,Fredericton,Bedford,,,,,,,
T0258837,2023/08/25,2023/09/05,,,,,,,644.4100,0.0000,220.6200,0.0000,0.0000,0,865.03
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/29,Keswick Ridge,Mactaquac,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/29,Mactaquac,Keswick Ridge,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Keswick Ridge,Jacksonville,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Jacksonville,Florenceville-Bristol,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/31,Florenceville-Bristol,Bath,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Bath,Grand Falls,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Grand Falls,Woodstock,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Woodstock,Keswick Ridge,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/01,Keswick Ridge,Fredericton,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/01,Fredericton,Keswick Ridge,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/03,Keswick Ridge,Bath,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/03,Bath,Perth-Andover,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/03,Perth-Andover,Keswick Ridge,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/05,Keswick Ridge,Fredericton,,,,,,,
T0258837,2023/08/25,2023/09/05,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/05,Fredericton,Keswick Ridge,,,,,,,
T0258894,2023/09/06,2023/09/09,,,,,,,592.8100,764.6100,239.6700,0,1.0000,0,1597.09
T0258894,2023/09/06,2023/09/09,"Bragdon, Richard",Député,Pour assister à une réunion du caucus national,2023/09/06,Keswick Ridge,Quebec City,,,,,,,
T0258894,2023/09/06,2023/09/09,"Bragdon, Richard",Député,Pour assister à une réunion du caucus national,2023/09/09,Quebec City,Keswick Ridge,,,,,,,
