﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-11-17 19:05:15,274,Sixième rapport du Comité permanent des finances,Adoptée,246,0,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-11-17 19:00:00,273,"2e lecture du projet de loi C-21, Loi visant à limiter le fardeau administratif que la réglementation impose aux entreprises",Adoptée,245,1,0,C-21
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-11-17 18:45:00,272,Troisième rapport du Comité permanent des anciens combattants,Adoptée,245,0,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-10-30 11:21:30,266,"Attribution de temps pour le projet de loi C-43, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,143,103,0,C-43
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-10-29 19:20:00,265,"2e lecture du projet de loi S-211, Loi visant à instituer une journée nationale de promotion de la santé et de la condition physique auprès de la population canadienne",Adoptée,282,0,0,S-211
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-10-29 19:10:00,264,"2e lecture du projet de loi S-221, Loi modifiant le Code criminel (voies de fait contre un conducteur de véhicule de transport en commun)",Adoptée,283,0,0,S-221
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-10-29 19:00:00,263,"3e lecture et adoption du projet de loi C-520, Loi visant à soutenir l'impartialité politique des agents du Parlement",Adoptée,149,130,0,C-520
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-10-29 18:50:00,262,"Adoption à l’étape du rapport du projet de loi C-520, Loi visant à soutenir l'impartialité politique des agents du Parlement",Adoptée,149,130,0,C-520
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-10-29 18:30:00,260,"Projet de loi C-520, Loi visant à soutenir l'impartialité politique des agents du Parlement (amendement à l'étape du rapport)",Rejetée,131,152,0,C-520
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-10-29 18:20:00,259,"3e lecture et adoption du projet de loi C-41, Loi portant mise en œuvre de l'Accord de libre-échange entre le Canada et la République de Corée",Adoptée,282,2,0,C-41
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-10-29 18:10:00,258,Motion de l’opposition (Ebola),Rejetée,130,154,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-10-29 18:00:00,257,Motion de l’opposition (Ebola) (amendement),Rejetée,130,154,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-10-23 11:00:00,256,Motion des voies et moyens no 15,Adoptée,148,121,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-10-20 18:55:11,255,"3e lecture et adoption du projet de loi C-13, Loi modifiant le Code criminel, la Loi sur la preuve au Canada, la Loi sur la concurrence et la Loi sur l'entraide juridique en matière criminelle",Adoptée,173,94,0,C-13
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-10-20 18:45:25,254,Motion de l’opposition (Terminal pétrolier de Gros-Cacouna),Rejetée,94,175,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-10-08 17:30:19,253,"2e lecture du projet de loi C-247, Loi élargissant le mandat de Service Canada en cas de décès d'un citoyen canadien ou d'un résident canadien",Adoptée,268,0,0,C-247
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-10-07 20:40:13,252,Affaires émanant du gouvernement no 13 (Contribution militaire contre l'EIIL),Adoptée,157,134,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-10-07 20:30:26,251,Affaires émanant du gouvernement no 13 (Contribution militaire contre l'EIIL) (amendement),Rejetée,134,157,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-10-07 10:30:09,250,Motion de clôture,Adoptée,154,122,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-10-06 18:45:00,249,"3e lecture et adoption du projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence",Adoptée,156,124,0,C-36
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-09-30 18:10:00,238,Motion de l’opposition (Changements au Règlement),Rejetée,132,144,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-09-30 18:00:00,237,Motion de l’opposition (Changements au Règlement) (question préalable),Adoptée,275,1,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-09-25 12:35:28,234,"Attribution de temps pour le projet de loi C-22, Loi concernant les opérations pétrolières au Canada, édictant la Loi sur la responsabilité et l'indemnisation en matière nucléaire, abrogeant la Loi sur la responsabilité nucléaire et modifiant d'autres lois en conséquence",Adoptée,137,110,0,C-22
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-09-25 11:15:09,233,"Attribution de temps pour le projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence",Adoptée,140,108,0,C-36
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-09-24 18:50:00,232,Affaires émanant des députés M-497 (Programme d’efficacité énergétique),Rejetée,127,145,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-09-24 18:40:00,231,"2e lecture du projet de loi C-586, Loi modifiant la Loi électorale du Canada et la Loi sur le Parlement du Canada (réformes visant les candidatures et les groupes parlementaires)",Adoptée,253,17,0,C-586
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-09-24 18:30:48,230,"2e lecture du projet de loi C-587, Loi modifiant le Code criminel (prolongation du délai préalable à la libération conditionnelle)",Adoptée,183,90,0,C-587
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-09-24 18:20:00,229,"2e lecture du projet de loi C-486, Loi concernant les pratiques des entreprises relativement à l’extraction, à la transformation, à l’achat, au commerce et à l’utilisation des minéraux des conflits provenant de la région des Grands Lacs africains",Rejetée,127,146,0,C-486
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-09-24 18:10:00,228,Premier rapport du Comité spécial sur la violence faite aux femmes autochtones,Adoptée,148,126,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-09-24 18:00:52,227,Motion de l’opposition (Assurance-emploi),Rejetée,34,239,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-09-18 15:30:16,225,Motion de l’opposition (Salaire minimum fédéral),Rejetée,124,138,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-06-18 17:30:45,220,"Attribution de temps pour le projet de loi C-32, Loi édictant la Charte canadienne des droits des victimes et modifiant certaines lois",Adoptée,137,105,0,C-32
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-06-18 16:30:28,219,Motion visant à passer à l’Ordre du jour,Adoptée,138,98,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-06-18 15:15:19,218,"2e lecture du projet de loi C-2, Loi modifiant la Loi réglementant certaines drogues et autres substances (question préalable)",Adoptée,143,122,0,C-2
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-06-18 15:05:24,217,Affaires émanant des députés M-496 (Producteurs laitiers),Adoptée,262,0,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-06-17 15:30:09,216,"Attribution de temps pour le projet de loi C-2, Loi modifiant la Loi réglementant certaines drogues et autres substances",Adoptée,145,123,0,C-2
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-06-17 15:20:06,215,"Adoption à l’étape du rapport du projet de loi C-6, Loi de mise en oeuvre de la Convention sur les armes à sous-munitions",Adoptée,147,127,0,C-6
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-06-17 15:10:50,214,"Projet de loi C-6, Loi de mise en oeuvre de la Convention sur les armes à sous-munitions (amendement à l'étape du rapport)",Rejetée,127,148,0,C-6
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-06-17 15:00:55,213,"Projet de loi C-6, Loi de mise en oeuvre de la Convention sur les armes à sous-munitions (amendement à l'étape du rapport)",Rejetée,127,148,0,C-6
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-06-16 17:50:41,212,"Attribution de temps pour le projet de loi C-6, Loi de mise en oeuvre de la Convention sur les armes à sous-munitions",Adoptée,138,106,0,C-6
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-06-16 16:34:01,211,Motion visant à ajourner le débat,Adoptée,137,105,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-06-16 15:10:48,210,"3e lecture et adoption du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence",Adoptée,137,118,0,C-24
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-06-16 15:00:00,209,"2e lecture du projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence",Adoptée,139,117,0,C-36
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-06-12 22:34:46,208,Motion d'ajournement de la Chambre,Rejetée,20,63,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-06-12 15:06:11,207,"3e lecture et adoption du projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,148,94,0,C-31
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-06-12 15:07:25,206,"3e lecture et adoption du projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,94,147,0,C-31
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-06-12 12:10:59,205,"Attribution de temps pour le projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence",Adoptée,147,90,0,C-36
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-06-05 12:15:06,168,"Attribution de temps pour le projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,137,105,0,C-31
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-06-05 10:40:41,167,Nomination d'un haut fonctionnaire du Parlement,Adoptée,153,75,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-06-04 17:05:06,166,"Attribution de temps pour le projet de loi C-18, Loi modifiant certaines lois en matière d'agriculture et d'agroalimentaire",Adoptée,145,104,0,C-18
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-06-04 16:12:41,165,Motion visant à passer à l’Ordre du jour,Adoptée,142,113,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-06-04 15:30:53,164,"Adoption à l’étape du rapport du projet de loi C-20, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Honduras, de l'Accord de coopération dans le domaine de l'environnement entre le Canada et la République du Honduras et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Honduras",Adoptée,173,89,0,C-20
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-06-04 15:00:33,163,"Projet de loi C-20, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Honduras, de l'Accord de coopération dans le domaine de l'environnement entre le Canada et la République du Honduras et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Honduras (amendement à l'étape du rapport)",Rejetée,87,171,0,C-20
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-06-03 16:20:32,162,"Attribution de temps pour le projet de loi C-20, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Honduras, de l'Accord de coopération dans le domaine de l'environnement entre le Canada et la République du Honduras et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Honduras",Adoptée,142,117,0,C-20
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-06-03 15:00:10,161,"2e lecture du projet de loi C-27, Loi modifiant la Loi sur l'emploi dans la fonction publique (accès élargi à l'embauche pour certains militaires et anciens militaires des Forces canadiennes)",Adoptée,268,0,0,C-27
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-06-03 12:33:41,160,Motion d'ajournement de la Chambre,Rejetée,84,174,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-05-29 15:10:02,158,"2e lecture du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence",Adoptée,140,101,0,C-24
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-05-29 15:00:22,157,"2e lecture du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence (amendement motivé)",Rejetée,101,140,0,C-24
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-05-29 13:11:05,156,"Attribution de temps pour le projet de loi C-22, Loi concernant les opérations pétrolières au Canada, édictant la Loi sur la responsabilité et l'indemnisation en matière nucléaire, abrogeant la Loi sur la responsabilité nucléaire et modifiant d'autres lois en conséquence",Adoptée,137,106,0,C-22
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-05-29 12:03:25,155,Motion visant à ajourner le débat,Adoptée,138,104,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-05-28 17:02:47,154,"Attribution de temps pour le projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence",Adoptée,143,113,0,C-24
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-05-28 15:50:35,153,"2e lecture du projet de loi C-560, Loi modifiant la Loi sur le divorce (partage égal du rôle parental) et d’autres lois en conséquence",Rejetée,80,174,0,C-560
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-05-28 15:40:43,152,"3e lecture et adoption du projet de loi C-483, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (sortie avec escorte)",Adoptée,260,1,0,C-483
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-05-28 15:30:11,151,"2e lecture du projet de loi C-568, Loi concernant les anciens membres des Forces canadiennes",Rejetée,118,144,0,C-568
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-05-28 15:20:24,150,"2e lecture du projet de loi C-555, Loi concernant le Règlement sur les mammifères marins (permis d'observation pour la pêche du phoque)",Adoptée,258,1,0,C-555
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-05-28 15:10:22,149,Affaires émanant des députés M-456 (Stratégie pancanadienne de soins palliatifs et de fin de vie),Adoptée,264,1,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-05-28 15:00:57,148,Affaires émanant des députés M-456 (Stratégie pancanadienne de soins palliatifs et de fin de vie) (amendement),Adoptée,262,0,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-05-12 21:10:42,137,"3e lecture et adoption du projet de loi C-5, Loi modifiant la Loi de mise en œuvre de l'Accord atlantique Canada—Terre-Neuve et la Loi de mise en œuvre de l'Accord Canada—Nouvelle-Écosse sur les hydrocarbures extracôtiers et d'autres lois, et comportant d'autres mesures",Adoptée,269,1,0,C-5
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-05-12 21:00:16,136,"Adoption à l’étape du rapport du projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence",Adoptée,148,124,0,C-23
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-05-12 20:50:59,135,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,124,148,0,C-23
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-05-12 20:40:59,134,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,124,147,0,C-23
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-05-12 20:30:59,133,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,149,0,C-23
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-05-12 20:20:59,132,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,124,149,0,C-23
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-05-12 20:10:59,131,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,3,268,0,C-23
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-05-12 20:00:59,130,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,124,149,0,C-23
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-05-12 19:40:59,129,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,122,150,0,C-23
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-05-12 19:30:59,128,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,149,0,C-23
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-05-12 19:20:59,127,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,121,150,0,C-23
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-05-12 19:10:59,126,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,148,0,C-23
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-05-12 19:00:39,125,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,148,0,C-23
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-05-12 18:50:59,124,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,122,148,0,C-23
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-05-12 18:40:59,123,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,149,0,C-23
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-05-12 18:30:59,122,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,148,0,C-23
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-05-08 11:00:11,121,"Attribution de temps pour le projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence",Adoptée,136,102,0,C-23
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-05-08 10:00:44,120,Motion visant à passer à l’Ordre du jour,Adoptée,136,96,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-05-07 18:05:58,119,Affaires émanant des députés M-455 (Les sans-abri),Adoptée,268,5,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-05-07 18:00:36,118,"2e lecture du projet de loi C-567, Loi modifiant la Loi sur l'accès à l'information (transparence et obligation de consigner)",Rejetée,133,142,0,C-567
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-05-07 17:50:33,117,"Adoption à l’étape du rapport du projet de loi C-483, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (sortie avec escorte)",Adoptée,274,1,0,C-483
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-05-07 17:45:33,116,"2e lecture du projet de loi C-208, Loi modifiant la Loi sur la Cour suprême (compréhension des langues officielles)",Rejetée,129,144,0,C-208
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-05-07 18:16:52,115,"Adoption à l’étape du rapport du projet de loi C-479, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (équité à l’égard des victimes)",Adoptée,274,0,0,C-479
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-05-07 17:35:21,114,"Projet de loi C-479, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (équité à l’égard des victimes) (amendement à l'étape du rapport)",Adoptée,275,0,0,C-479
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-05-07 17:30:18,113,Motion de l’opposition (Travailleurs étrangers temporaires),Rejetée,129,146,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-05-01 10:45:08,109,"Attribution de temps pour le projet de loi C-33, Loi établissant un cadre permettant aux premières nations de contrôler leurs systèmes d'éducation primaire et secondaire, pourvoyant à leur financement et modifiant la Loi sur les Indiens et d'autres lois en conséquence",Adoptée,144,116,0,C-33
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-04-30 17:50:21,108,"2e lecture du projet de loi C-565, Loi modifiant la Loi sur la capitale nationale (parc de la Gatineau) et apportant une modification connexe à la Loi sur le ministère du Patrimoine canadien",Rejetée,122,152,0,C-565
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-04-30 17:40:09,107,Affaires émanant des députés M-485 (Évasion fiscale),Rejetée,123,151,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-04-30 17:30:12,106,Motion de l’opposition (Programme des travailleurs étrangers temporaires),Rejetée,122,152,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-04-28 18:30:22,105,Motion de l’opposition (Attribution de temps et clôture),Rejetée,111,145,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-04-09 17:55:00,104,"3e lecture et adoption du projet de loi C-525, Loi modifiant le Code canadien du travail, la Loi sur les relations de travail au Parlement et la Loi sur les relations de travail dans la fonction publique (accréditation et révocation — agent négociateur)",Adoptée,146,119,0,C-525
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-04-09 17:50:00,103,"Adoption à l’étape du rapport du projet de loi C-525, Loi modifiant le Code canadien du travail, la Loi sur les relations de travail au Parlement et la Loi sur les relations de travail dans la fonction publique (accréditation et révocation — agent négociateur)",Adoptée,147,120,0,C-525
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-04-09 17:45:00,102,"Projet de loi C-525, Loi modifiant le Code canadien du travail, la Loi sur les relations de travail au Parlement et la Loi sur les relations de travail dans la fonction publique (accréditation et révocation — agent négociateur) (amendement à l'étape du rapport)",Rejetée,120,147,0,C-525
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-04-09 17:40:00,101,"Projet de loi C-525, Loi modifiant le Code canadien du travail, la Loi sur les relations de travail au Parlement et la Loi sur les relations de travail dans la fonction publique (accréditation et révocation — agent négociateur) (amendement à l'étape du rapport)",Rejetée,121,146,0,C-525
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-04-09 17:35:00,100,"2e lecture du projet de loi C-474, Loi visant à favoriser la transparence financière, le renforcement de la responsabilité et la viabilité économique à long terme par la publication des paiements versés à des gouvernements étrangers par les sociétés minières, pétrolières et gazières",Rejetée,122,145,0,C-474
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-04-08 17:25:00,99,"2e lecture du projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,149,125,0,C-31
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-04-08 17:20:00,98,"2e lecture du projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,125,149,0,C-31
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-04-03 13:30:05,97,"Attribution de temps pour le projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,133,117,0,C-31
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-04-02 16:45:00,96,Motion visant à passer à l’Ordre du jour,Adoptée,148,117,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-04-02 16:00:17,95,Motion visant à faire entendre un député,Adoptée,150,120,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-04-01 17:20:00,94,Motion de l’opposition (Aéronefs gouvernementaux),Rejetée,127,152,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-03-31 18:30:31,93,"2e lecture du projet de loi C-20, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Honduras, de l'Accord de coopération dans le domaine de l'environnement entre le Canada et la République du Honduras et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Honduras",Adoptée,175,92,0,C-20
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-03-26 17:30:06,92,Premier rapport du Comité permanent des affaires étrangères et du développement international,Adoptée,258,0,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-03-26 15:10:56,91,"Attribution de temps pour le projet de loi C-13, Loi modifiant le Code criminel, la Loi sur la preuve au Canada, la Loi sur la concurrence et la Loi sur l'entraide juridique en matière criminelle",Adoptée,149,108,0,C-13
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-03-26 15:05:51,90,Motion des voies et moyens no 11,Adoptée,149,112,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-03-26 15:00:50,89,Motion visant à passer à l’Ordre du jour,Adoptée,149,118,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-03-24 19:10:34,88,"3e lecture et adoption du projet de loi C-29, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,150,130,0,C-29
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-03-24 19:05:06,87,"Adoption à l’étape du rapport du projet de loi C-29, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,150,130,0,C-29
