﻿"Députés – Rapport détaillé sur les frais de déplacement – Easter, Wayne – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/25,Cornwall,Cornwall,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/25,Cornwall,Hunter River,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/27,North Wiltshire,Charlottetown,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/27,Charlottetown,Hunter River,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/06,Cornwall,Charlottetown,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/06,Charlottetown,Cornwall,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/06,Cornwall,Hunter River,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/10,Hunter River,Charlottetown,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/10,Charlottetown,Hunter River,,,,,,,
T0211437,2021/03/03,2021/03/27,"Easter, Wayne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/12,Hunter River,Ebenezer,,,,,,,
