﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:17:00,557,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,129,34,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:16:00,556,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,36,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:15:00,555,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,38,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:14:00,554,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,38,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:13:16,553,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,38,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:12:30,552,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,147,34,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:11:15,551,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,35,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:10:36,550,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,41,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:09:44,549,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,43,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:08:26,548,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,38,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:07:31,547,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,39,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:06:55,546,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,38,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:05:53,545,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,42,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:04:17,544,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,35,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:03:56,543,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,37,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:02:45,542,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,38,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:01:14,541,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,39,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 19:00:34,540,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,42,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:56:00,539,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,44,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:52:00,535,Adoption d’un budget,Adoptée,127,60,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:51:44,534,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,42,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:50:16,533,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,151,39,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:49:39,532,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,41,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 17:47:00,531,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,42,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:46:00,530,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,42,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:45:00,529,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,46,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:44:00,528,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,46,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:43:00,527,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,51,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:42:00,526,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,48,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:41:30,525,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,49,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:32:24,516,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,156,59,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:31:56,515,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,153,61,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:30:26,514,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,151,63,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:29:03,513,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,147,60,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:28:25,512,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,152,60,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:27:55,511,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,152,57,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:26:42,510,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,149,58,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:25:37,509,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,153,57,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:24:18,508,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,153,63,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:23:11,507,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,161,66,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:22:04,506,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,157,67,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:21:14,505,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,160,66,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:20:40,504,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,64,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:19:58,503,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,161,68,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:18:00,502,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,157,69,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:17:00,501,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,54,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:16:00,500,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,159,55,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:15:00,499,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,170,56,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:14:00,498,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,171,58,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:13:00,497,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,174,54,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:12:00,496,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,173,58,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:11:00,495,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,173,59,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:10:00,494,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,175,62,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:09:20,493,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,169,66,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:08:20,492,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,172,63,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:07:20,491,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,172,62,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:06:43,490,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,172,62,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:05:33,489,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,173,66,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:04:06,488,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,175,67,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:03:26,487,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,174,66,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:02:52,486,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,178,67,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:01:27,485,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,182,67,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 18:00:34,484,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,186,68,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 17:59:00,483,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,186,64,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 17:58:00,482,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,187,67,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 17:57:00,481,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,188,71,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 17:56:00,480,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,189,71,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 17:55:53,479,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,187,71,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 17:54:23,478,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,187,71,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 17:53:16,477,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,188,74,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 17:52:24,476,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,74,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 17:51:36,475,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,76,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 17:50:10,474,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,78,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 17:49:08,473,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,78,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 17:48:40,472,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,79,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 17:47:34,471,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,80,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 17:46:40,470,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,80,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2018-03-22 17:45:00,469,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,193,80,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2017-12-04 19:30:27,419,Adoption d’un budget,Adoptée,164,124,0,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2017-12-04 19:20:55,418,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,164,124,0,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2017-12-04 19:10:44,417,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,164,124,0,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2017-12-04 19:00:07,416,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,164,124,0,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2017-12-04 18:50:49,415,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,164,124,0,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2017-12-04 18:40:28,414,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,164,124,0,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2017-06-14 23:30:51,331,Adoption d’un budget,Adoptée,169,138,0,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2017-06-14 23:00:55,327,Adoption d’un budget,Adoptée,169,138,0,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2017-06-14 22:50:49,326,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,169,138,0,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2017-06-14 22:40:00,325,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,169,138,0,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2017-06-14 22:35:00,324,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,169,137,0,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2017-03-21 18:45:26,229,Adoption de crédits provisoires,Adoptée,171,132,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2017-03-21 18:05:03,225,Adoption d’un budget,Adoptée,171,131,2,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2016-12-01 18:15:02,164,Adoption d’un budget,Adoptée,171,128,0,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2016-12-01 18:05:11,163,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,171,129,0,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2016-12-01 17:55:44,162,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,211,90,0,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2016-06-14 23:00:59,96,Adoption d’un budget,Adoptée,177,139,0,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2016-06-14 22:40:54,92,Adoption d’un budget,Adoptée,177,139,0,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2016-06-14 22:35:12,91,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,219,97,0,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2016-03-21 19:35:00,28,Adoption de crédits provisoires,Adoptée,174,141,0,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2016-03-21 18:55:00,24,Adoption d’un budget,Adoptée,174,142,0,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2016-03-21 18:45:00,23,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,216,100,0,
Colin,Fraser,Nouvelle-Écosse,Nova-Ouest,Libéral,Pour,42,1,2015-12-10 18:40:32,4,Adoption d’un budget,Adoptée,228,96,0,
