﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-10-03 3:25:00 PM,891,Opposition Motion (Transfer of Terri-Lynne McClintic to a healing lodge),Negatived,82,200,4,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-10-03 3:15:00 PM,890,"3rd reading and adoption of Bill C-326, An Act to amend the Department of Health Act (drinking water guidelines)",Agreed To,284,0,4,C-326
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-10-02 3:15:00 PM,889,Opposition Motion (Housing as a human right ),Negatived,45,245,0,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-09-26 6:00:55 PM,888,"2nd reading of Bill C-369, An Act to amend the Bills of Exchange Act, the Interpretation Act and the Canada Labour Code (National Indigenous Peoples Day)",Agreed To,202,79,0,C-369
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-09-19 6:10:38 PM,885,"Concurrence at report stage of Bill C-375, An Act to amend the Criminal Code (presentence report)",Agreed To,210,81,0,C-375
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-09-19 6:00:16 PM,884,"3rd reading and adoption of Bill S-228, An Act to amend the Food and Drugs Act (prohibiting food and beverage marketing directed at children)",Agreed To,210,79,0,S-228
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-09-18 5:55:00 PM,883,"2nd reading of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,242,48,2,C-79
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-09-18 5:45:00 PM,882,"2nd reading of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam (reasoned amendment)",Negatived,48,242,2,C-79
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-05-31 3:10:00 PM,690,"Concurrence at report stage of Bill C-57, An Act to amend the Federal Sustainable Development Act",Agreed To,255,0,2,C-57
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-05-31 3:00:00 PM,689,"Bill C-57, An Act to amend the Federal Sustainable Development Act (report stage amendment)",Negatived,69,188,2,C-57
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-05-31 11:45:00 AM,688,"Time allocation for Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,148,108,2,C-74
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-05-31 10:35:58 AM,687,Motion to proceed to Orders of the Day,Agreed To,150,103,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-05-30 7:35:37 PM,686,"Time allocation for Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments)",Agreed To,150,78,0,C-47
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-05-30 3:40:00 PM,684,"3rd reading and adoption of Bill C-262, An Act to ensure that the laws of Canada are in harmony with the United Nations Declaration on the Rights of Indigenous Peoples",Agreed To,206,79,0,C-262
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-05-30 3:30:00 PM,683,"2nd reading of Bill C-281, An Act to establish a National Local Food Day",Agreed To,286,0,0,C-281
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-05-30 3:20:00 PM,682,"2nd reading of Bill C-330, An Act to amend the Controlled Drugs and Substances Act (landlord consent)",Negatived,80,206,0,C-330
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-05-30 3:00:00 PM,681,Private Members' Business M-167 (Instruction to the Standing Committee on Public Safety and National Security (rural crime in Canada)) (amendment),Agreed To,287,0,0,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-05-29 8:50:00 PM,679,Government Business No. 22 (Extension of sitting hours and conduct of extended proceedings),Agreed To,161,119,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-05-29 8:40:00 PM,678,Government Business No. 22 (Amendment to G-22) (amendment),Negatived,119,161,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-05-29 8:30:00 PM,677,Government Business No. 22 (Subamendment to G-22) (amendment),Negatived,38,242,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-05-29 4:00:00 PM,676,Motion for closure,Agreed To,161,110,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-05-29 11:25:00 AM,675,"Time allocation for Bill C-57, An Act to amend the Federal Sustainable Development Act",Agreed To,164,122,2,C-57
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-05-23 6:55:03 PM,674,Private Members' Business M-168 (Net neutrality),Agreed To,277,0,0,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-05-23 6:45:07 PM,673,"Concurrence at report stage of Bill C-326, An Act to amend the Department of Health Act (drinking water guidelines)",Agreed To,278,0,0,C-326
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-05-23 6:35:05 PM,672,"3rd reading and adoption of Bill C-354, An Act to amend the Department of Public Works and Government Services Act (use of wood)",Agreed To,207,72,0,C-354
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-05-23 6:25:16 PM,671,"2nd reading of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,196,85,0,C-76
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-05-23 6:15:11 PM,670,"2nd reading of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (reasoned amendment)",Negatived,85,196,0,C-76
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-05-22 3:20:37 PM,667,"Motion respecting Senate amendments to Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts",Agreed To,163,123,0,C-49
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-05-22 3:10:18 PM,666,15th Report of the Standing Committee on Citizenship and Immigration,Agreed To,278,6,0,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-05-08 5:55:56 PM,665,"3rd reading and adoption of Bill C-48, An Act respecting the regulation of vessels that transport crude oil or persistent oil to or from ports or marine installations located along British Columbia's north coast",Agreed To,204,85,0,C-48
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-05-08 5:45:20 PM,664,Opposition Motion (Carbon tax),Negatived,85,207,0,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-05-03 12:55:00 PM,663,"Motion respecting Senate amendments to Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts",Agreed To,161,121,2,C-49
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-05-03 12:45:00 PM,662,"Motion respecting Senate amendments to Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts (amendment)",Negatived,118,163,2,C-49
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-05-01 6:15:00 PM,661,"Concurrence at report stage of Bill C-48, An Act respecting the regulation of vessels that transport crude oil or persistent oil to or from ports or marine installations located along British Columbia's north coast",Agreed To,219,85,0,C-48
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-05-01 6:05:00 PM,660,"Bill C-48, An Act respecting the regulation of vessels that transport crude oil or persistent oil to or from ports or marine installations located along British Columbia's north coast (report stage amendment)",Negatived,85,219,0,C-48
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-05-01 5:55:00 PM,659,Opposition Motion (Production of documents on the carbon tax),Negatived,85,218,0,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-05-01 3:15:00 PM,658,Opposition Motion (Papal apology on residential schools),Agreed To,269,10,0,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-04-24 5:45:00 PM,653,Opposition Motion (Illegal Border Crossings),Negatived,97,199,0,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-04-23 12:35:00 PM,650,"Time allocation for Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,164,114,0,C-74
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-03-27 3:45:00 PM,642,Ways and Means motion No. 23,Agreed To,167,136,0,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-03-26 5:00:00 PM,639,"Time allocation for Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,165,119,0,C-68
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 8:04:00 PM,597,Concurrence in an opposed item,Agreed To,141,47,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 8:03:00 PM,596,Concurrence in an opposed item,Agreed To,136,47,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 8:02:00 PM,595,Concurrence in an opposed item,Agreed To,138,46,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 8:01:00 PM,594,Concurrence in an opposed item,Agreed To,131,46,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 8:00:00 PM,593,Concurrence in an opposed item,Agreed To,144,42,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:52:00 PM,592,Concurrence in an opposed item,Agreed To,143,40,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:51:00 PM,591,Concurrence in an opposed item,Agreed To,139,42,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:49:00 PM,589,Concurrence in an opposed item,Agreed To,142,46,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:48:00 PM,588,Concurrence in an opposed item,Agreed To,137,45,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:47:00 PM,587,Concurrence in an opposed item,Agreed To,138,43,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:46:00 PM,586,Concurrence in an opposed item,Agreed To,137,45,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:45:00 PM,585,Concurrence in an opposed item,Agreed To,140,45,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:44:00 PM,584,Concurrence in an opposed item,Agreed To,149,41,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:43:00 PM,583,Concurrence in an opposed item,Agreed To,146,46,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:42:00 PM,582,Concurrence in an opposed item,Agreed To,135,42,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:40:00 PM,580,Concurrence in an opposed item,Agreed To,139,40,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:39:00 PM,579,Concurrence in an opposed item,Agreed To,140,39,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:38:00 PM,578,Concurrence in an opposed item,Agreed To,130,37,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:37:00 PM,577,Concurrence in an opposed item,Agreed To,128,39,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:36:00 PM,576,Concurrence in an opposed item,Agreed To,128,38,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:35:00 PM,575,Concurrence in an opposed item,Agreed To,119,37,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:34:00 PM,574,Concurrence in an opposed item,Agreed To,124,37,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:33:00 PM,573,Concurrence in an opposed item,Agreed To,119,40,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:32:00 PM,572,Concurrence in an opposed item,Agreed To,115,37,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:31:00 PM,571,Concurrence in an opposed item,Agreed To,112,35,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:30:00 PM,570,Concurrence in an opposed item,Agreed To,113,36,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:29:00 PM,569,Concurrence in an opposed item,Agreed To,113,35,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:28:00 PM,568,Concurrence in an opposed item,Agreed To,122,34,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:27:00 PM,567,Concurrence in an opposed item,Agreed To,123,37,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:26:00 PM,566,Concurrence in an opposed item,Agreed To,123,35,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:25:00 PM,565,Concurrence in an opposed item,Agreed To,123,37,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:24:00 PM,564,Concurrence in an opposed item,Agreed To,128,37,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:23:00 PM,563,Concurrence in an opposed item,Agreed To,134,30,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:22:00 PM,562,Concurrence in an opposed item,Agreed To,133,28,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:21:00 PM,561,Concurrence in an opposed item,Agreed To,134,29,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:20:00 PM,560,Concurrence in an opposed item,Agreed To,138,32,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:16:00 PM,556,Concurrence in an opposed item,Agreed To,138,36,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:15:00 PM,555,Concurrence in an opposed item,Agreed To,137,38,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:14:00 PM,554,Concurrence in an opposed item,Agreed To,138,38,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:13:16 PM,553,Concurrence in an opposed item,Agreed To,142,38,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:12:30 PM,552,Concurrence in an opposed item,Agreed To,147,34,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:11:15 PM,551,Concurrence in an opposed item,Agreed To,146,35,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:10:36 PM,550,Concurrence in an opposed item,Agreed To,141,41,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:09:44 PM,549,Concurrence in an opposed item,Agreed To,139,43,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:08:26 PM,548,Concurrence in an opposed item,Agreed To,139,38,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:07:31 PM,547,Concurrence in an opposed item,Agreed To,138,39,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:06:55 PM,546,Concurrence in an opposed item,Agreed To,144,38,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:05:53 PM,545,Concurrence in an opposed item,Agreed To,141,42,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:04:17 PM,544,Concurrence in an opposed item,Agreed To,141,35,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:03:56 PM,543,Concurrence in an opposed item,Agreed To,136,37,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:02:45 PM,542,Concurrence in an opposed item,Agreed To,139,38,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:01:14 PM,541,Concurrence in an opposed item,Agreed To,137,39,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 7:00:34 PM,540,Concurrence in an opposed item,Agreed To,136,42,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 6:56:00 PM,539,Concurrence in an opposed item,Agreed To,136,44,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-03-22 6:55:51 PM,538,"3rd reading and adoption of Bill C-72, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,128,59,2,C-72
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-03-22 6:54:59 PM,537,"Concurrence at report stage of Bill C-72, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,127,55,2,C-72
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-03-22 6:53:39 PM,536,"2nd reading of Bill C-72, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,127,57,2,C-72
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-03-22 6:52:00 PM,535,Concurrence in estimates,Agreed To,127,60,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 6:51:44 PM,534,Concurrence in an opposed item,Agreed To,139,42,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 6:03:26 PM,487,Concurrence in an opposed item,Agreed To,174,66,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 6:02:52 PM,486,Concurrence in an opposed item,Agreed To,178,67,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 6:01:27 PM,485,Concurrence in an opposed item,Agreed To,182,67,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 6:00:34 PM,484,Concurrence in an opposed item,Agreed To,186,68,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 5:59:00 PM,483,Concurrence in an opposed item,Agreed To,186,64,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 5:58:00 PM,482,Concurrence in an opposed item,Agreed To,187,67,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 5:57:00 PM,481,Concurrence in an opposed item,Agreed To,188,71,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 5:56:00 PM,480,Concurrence in an opposed item,Agreed To,189,71,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 5:55:53 PM,479,Concurrence in an opposed item,Agreed To,187,71,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 5:54:23 PM,478,Concurrence in an opposed item,Agreed To,187,71,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 5:53:16 PM,477,Concurrence in an opposed item,Agreed To,188,74,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 5:52:24 PM,476,Concurrence in an opposed item,Agreed To,191,74,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 5:51:36 PM,475,Concurrence in an opposed item,Agreed To,192,76,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 5:50:10 PM,474,Concurrence in an opposed item,Agreed To,191,78,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 5:49:08 PM,473,Concurrence in an opposed item,Agreed To,191,78,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 5:48:40 PM,472,Concurrence in an opposed item,Agreed To,191,79,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 5:47:34 PM,471,Concurrence in an opposed item,Agreed To,191,80,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 5:46:40 PM,470,Concurrence in an opposed item,Agreed To,192,80,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 5:45:00 PM,469,Concurrence in an opposed item,Agreed To,193,80,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-22 5:44:26 PM,468,Opposition Motion (National Security Advisor to the Prime Minister),Negatived,111,161,2,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-21 6:25:18 PM,467,"2nd reading of Bill C-373, An Act respecting a federal framework on distracted driving",Negatived,136,159,0,C-373
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-21 6:15:14 PM,466,"2nd reading of Bill C-375, An Act to amend the Criminal Code (presentence report)",Agreed To,213,85,0,C-375
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-03-21 6:05:24 PM,465,Nineth Report of the Standing Committee on Environment and Sustainable Development,Agreed To,163,134,0,C-323
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-21 5:55:58 PM,464,"2nd reading of Bill C-364, An Act to amend the Canada Elections Act and to make a consequential amendment to another Act (political financing)",Negatived,48,250,0,C-364
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-03-21 5:45:42 PM,463,Budgetary policy,Agreed To,165,131,0,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-03-20 5:45:42 PM,462,Budgetary policy (amendment),Negatived,84,214,0,
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-19 7:00:47 PM,461,"2nd reading of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,205,97,0,C-69
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Yea,42,1,2018-03-19 6:50:02 PM,460,"2nd reading of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,204,97,0,C-69
Romeo,Saganash,Quebec,Abitibi—Baie-James—Nunavik—Eeyou,NDP,Nay,42,1,2018-03-19 6:40:13 PM,459,Opposition Motion (Canada Summer Jobs),Negatived,93,207,0,
