﻿"Députés – Rapport détaillé sur les frais de déplacement – Lauzon, Stéphane – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0240987,2022/11/01,2022/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/30,Ottawa,Plaisance,,,,,,,
T0240991,2022/11/01,2022/11/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Plaisance,Lachute,,,,,,,
T0240999,2022/11/01,2022/11/30,"Lajeunesse, Martin",Employé,Participation à un évènement avec le député,2022/11/11,Gatineau,Chénéville,,,,,,,
T0240987,2022/11/01,2022/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/02,Ottawa,Plaisance,,,,,,,
T0240991,2022/11/01,2022/11/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Lachute,Plaisance,,,,,,,
T0240987,2022/11/01,2022/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Plaisance,Ottawa,,,,,,,
T0240999,2022/11/01,2022/11/30,"Lajeunesse, Martin",Employé,Participation à un évènement avec le député,2022/11/11,Chénéville,Gatineau,,,,,,,
T0240999,2022/11/01,2022/11/30,"Lajeunesse, Martin",Employé,Participation à un évènement avec le député,2022/11/22,Gatineau,Plaisance,,,,,,,
T0240991,2022/11/01,2022/11/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Plaisance,Brownsburg,,,,,,,
T0240987,2022/11/01,2022/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Ottawa,Plaisance,,,,,,,
T0240991,2022/11/01,2022/11/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Brownsburg,Chénéville,,,,,,,
T0240987,2022/11/01,2022/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Plaisance,Ottawa,,,,,,,
T0240999,2022/11/01,2022/11/30,"Lajeunesse, Martin",Employé,Participation à un évènement avec le député,2022/11/22,Plaisance,Gatineau,,,,,,,
T0240991,2022/11/01,2022/11/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Chénéville,Plaisance,,,,,,,
T0240987,2022/11/01,2022/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Plaisance,,,,,,,
T0240991,2022/11/01,2022/11/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/13,Plaisance,Gatineau,,,,,,,
T0240987,2022/11/01,2022/11/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Plaisance,Ottawa,,,,,,,
T0240751,2022/11/11,2022/11/24,,,,,,,145.5200,0.0000,0.0000,0.0000,0,0,145.52
T0240751,2022/11/11,2022/11/24,"Des Rosiers, Jean",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/11,Lachute,Brownsburg,,,,,,,
T0240751,2022/11/11,2022/11/24,"Des Rosiers, Jean",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/11,Brownsburg,Lachute,,,,,,,
T0240751,2022/11/11,2022/11/24,"Des Rosiers, Jean",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Lachute,Ottawa,,,,,,,
T0240751,2022/11/11,2022/11/24,"Des Rosiers, Jean",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,Lachute,,,,,,,
T0239487,2022/11/13,2022/11/14,,,,,,,579.3800,153.2100,109.2900,0,0.0000,0,841.88
T0239487,2022/11/13,2022/11/14,"Lauzon, Stéphane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/13,Plaisance,Rouyn-Noranda,,,,,,,
T0239487,2022/11/13,2022/11/14,"Lauzon, Stéphane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/14,Rouyn-Noranda,Plaisance,,,,,,,
