﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-13 15:55:08,759,"Projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,84,210,0,C-68
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-13 15:45:17,758,"3e lecture et adoption du projet de loi C-344, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (retombées locales)",Adoptée,200,93,0,C-344
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-13 15:35:21,757,Motion de l’opposition (Leadership en matière de changements climatiques et d’énergie propre),Rejetée,48,245,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-13 15:25:29,756,Affaires émanant des députés M-157 (Visitabilité),Adoptée,295,0,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-13 15:15:17,755,"Adoption à l’étape du rapport du projet de loi S-210, Loi modifiant la Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,293,1,0,S-210
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-12 15:10:15,754,Motion de l’opposition (Iran),Adoptée,248,45,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-11 19:50:35,753,"Attribution de temps pour le projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,169,80,2,C-68
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-11 17:25:43,752,"3e lecture et adoption du projet de loi C-47, Loi modifiant la Loi sur les licences d'exportation et d'importation et le Code criminel (modifications permettant l'adhésion au Traité sur le commerce des armes et autres modifications)",Adoptée,167,126,2,C-47
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-11 17:15:46,751,"3e lecture et adoption du projet de loi C-47, Loi modifiant la Loi sur les licences d'exportation et d'importation et le Code criminel (modifications permettant l'adhésion au Traité sur le commerce des armes et autres modifications) (amendement motivé)",Rejetée,45,248,2,C-47
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-11 17:05:14,750,"2e lecture du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,173,120,2,C-75
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-11 16:55:20,749,"2e lecture du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois (amendement motivé)",Rejetée,81,212,2,C-75
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-11 16:45:14,748,"2e lecture du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois (sous-amendement)",Rejetée,85,208,2,C-75
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-11 16:35:11,747,"Adoption à l’étape du rapport et deuxième lecture du projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,168,125,2,C-59
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-11 16:25:18,746,"Projet de loi C-59, Loi concernant des questions de sécurité nationale (amendement à l'étape du rapport)",Rejetée,41,251,2,C-59
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-11 21:15:02,745,"Adoption à l’étape du rapport du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,166,125,2,C-69
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-11 16:05:14,744,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,80,211,2,C-69
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-11 15:55:27,743,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,44,247,2,C-69
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-11 15:45:12,742,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,44,247,2,C-69
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-11 15:35:21,741,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,44,247,2,C-69
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-11 15:25:33,740,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,44,247,2,C-69
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-11 15:15:59,739,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,80,211,2,C-69
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-07 10:50:00,738,Motion visant à passer à l’Ordre du jour,Adoptée,154,100,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-06 18:05:30,735,Motion visant à passer à l’Ordre du jour,Adoptée,156,107,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-06 16:45:00,734,"3e lecture et adoption du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,159,121,0,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-06 16:35:00,733,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (nouveau renvoi à un comité)",Rejetée,81,199,0,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-06 16:25:00,732,"3e lecture et adoption du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (sous-amendement)",Rejetée,80,200,0,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-06 16:15:00,731,"Adoption à l’étape du rapport du projet de loi S-228, Loi modifiant la Loi sur les aliments et drogues (interdiction de faire de la publicité d’aliments et de boissons s’adressant aux enfants)",Adoptée,197,78,0,S-228
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-06 16:05:00,730,"2e lecture du projet de loi C-394, Loi modifiant la Loi de l’impôt sur le revenu (crédit d’impôt pour prestations parentales)",Rejetée,91,188,0,C-394
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-06 15:55:00,729,Affaires émanant des députés M-154 (Instruction au Comité permanent des pêches et des océans (étude sur la situation des baleines en voie de disparition)),Adoptée,278,0,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-06 15:45:00,728,Affaires émanant des députés M-154 (Instruction au Comité permanent des pêches et des océans (étude sur la situation des baleines en voie de disparition)) (amendement),Adoptée,273,5,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-06 15:35:00,727,"2e lecture du projet de loi C-396, Loi modifiant la Loi sur le ministère de l’Industrie (aide financière)",Rejetée,119,159,0,C-396
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-06 15:25:00,726,"2e lecture du projet de loi C-395, Loi modifiant la Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces",Rejetée,116,167,0,C-395
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-06 15:15:00,725,"2e lecture du projet de loi C-391, Loi concernant une stratégie nationale sur le rapatriement de biens culturels autochtones",Adoptée,279,0,0,C-391
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-05 15:00:00,724,Motion de l’opposition (Déclaration des Nations Unies sur les droits des peuples autochtones),Rejetée,40,245,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:33:23,723,"3e lecture et adoption du projet de loi C-57, Loi modifiant la Loi fédérale sur le développement durable",Adoptée,278,0,4,C-57
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-04 15:32:19,722,"Adoption à l’étape du rapport du projet de loi C-47, Loi modifiant la Loi sur les licences d'exportation et d'importation et le Code criminel (modifications permettant l'adhésion au Traité sur le commerce des armes et autres modifications)",Adoptée,160,119,4,C-47
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:21:54,721,"Projet de loi C-47, Loi modifiant la Loi sur les licences d'exportation et d'importation et le Code criminel (modifications permettant l'adhésion au Traité sur le commerce des armes et autres modifications) (amendement à l'étape du rapport)",Rejetée,79,200,4,C-47
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-04 15:20:34,720,"Projet de loi C-47, Loi modifiant la Loi sur les licences d'exportation et d'importation et le Code criminel (modifications permettant l'adhésion au Traité sur le commerce des armes et autres modifications) (amendement à l'étape du rapport)",Rejetée,41,238,4,C-47
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-06-04 15:29:22,719,"Adoption à l’étape du rapport du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,159,120,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:28:53,718,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,78,200,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:27:21,717,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,199,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:26:16,716,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,78,198,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:25:56,715,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,77,198,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:24:29,714,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,110,166,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:23:17,713,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,105,164,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:22:17,712,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,75,195,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:21:49,711,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,76,193,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:20:20,710,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,77,193,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:19:58,709,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,76,197,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:18:11,708,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,77,191,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:17:55,707,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,77,192,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:16:32,706,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,76,194,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:15:31,705,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,78,195,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:14:49,704,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,195,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:13:32,703,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,78,195,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:12:13,702,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,77,196,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:11:10,701,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,79,197,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:10:57,700,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,78,196,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:09:12,699,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,76,196,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:08:34,698,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,77,196,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:06:16,697,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,76,196,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:05:57,696,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,76,194,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:04:46,695,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,75,196,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:03:37,694,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,111,164,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:02:20,693,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,117,157,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:01:11,692,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,78,198,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-06-04 15:00:00,691,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,78,197,4,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-05-31 15:10:00,690,"Adoption à l’étape du rapport du projet de loi C-57, Loi modifiant la Loi fédérale sur le développement durable",Adoptée,255,0,2,C-57
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-05-31 15:00:00,689,"Projet de loi C-57, Loi modifiant la Loi fédérale sur le développement durable (amendement à l'étape du rapport)",Rejetée,69,188,2,C-57
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-05-31 11:45:00,688,"Attribution de temps pour le projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,148,108,2,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-05-31 10:35:58,687,Motion visant à passer à l’Ordre du jour,Adoptée,150,103,2,
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-05-30 17:00:19,685,Motion d'ajournement de la Chambre,Rejetée,81,188,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-05-30 15:40:00,684,"3e lecture et adoption du projet de loi C-262, Loi visant à assurer l’harmonie des lois fédérales avec la Déclaration des Nations Unies sur les droits des peuples autochtones",Adoptée,206,79,0,C-262
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-05-30 15:30:00,683,"2e lecture du projet de loi C-281, Loi instituant la Journée nationale de l’alimentation locale",Adoptée,286,0,0,C-281
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-05-30 15:20:00,682,"2e lecture du projet de loi C-330, Loi modifiant la Loi réglementant certaines drogues et autres substances (consentement du locateur)",Rejetée,80,206,0,C-330
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-05-30 15:00:00,681,Affaires émanant des députés M-167 (Instruction au Comité permanent de la sécurité publique et nationale (criminalité en milieu rural)) (amendement),Adoptée,287,0,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-05-29 21:30:00,680,"Attribution de temps pour le projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,159,113,2,C-75
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-05-29 20:50:00,679,Affaires émanant du gouvernement no 22 (Prolongation des heures de séance et déroulement des délibérations prolongées),Adoptée,161,119,2,
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-05-29 20:40:00,678,Affaires émanant du gouvernement no 22 (Amendement à G-22) (amendement),Rejetée,119,161,2,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-05-29 20:30:00,677,Affaires émanant du gouvernement no 22 (Sous-amendement à G-22) (amendement),Rejetée,38,242,2,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-05-29 16:00:00,676,Motion de clôture,Adoptée,161,110,2,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-05-29 11:25:00,675,"Attribution de temps pour le projet de loi C-57, Loi modifiant la Loi fédérale sur le développement durable",Adoptée,164,122,2,C-57
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-05-23 18:55:03,674,Affaires émanant des députés M-168 (Neutralité du Net),Adoptée,277,0,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-05-23 18:45:07,673,"Adoption à l’étape du rapport du projet de loi C-326, Loi modifiant la Loi sur le ministère de la Santé (lignes directrices relatives à l’eau potable)",Adoptée,278,0,0,C-326
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-05-23 18:35:05,672,"3e lecture et adoption du projet de loi C-354, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (utilisation du bois)",Adoptée,207,72,0,C-354
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-05-23 18:25:16,671,"2e lecture du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,196,85,0,C-76
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-05-23 18:15:11,670,"2e lecture du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement motivé)",Rejetée,85,196,0,C-76
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-05-23 17:00:00,669,"Attribution de temps pour le projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,159,121,0,C-76
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-05-23 15:50:32,668,Motion visant à passer à l’Ordre du jour,Adoptée,160,123,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-05-22 15:20:37,667,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois",Adoptée,163,123,0,C-49
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-05-22 15:10:18,666,15e rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,278,6,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-05-08 17:55:56,665,"3e lecture et adoption du projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique",Adoptée,204,85,0,C-48
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-05-08 17:45:20,664,Motion de l’opposition (Taxe sur le carbone),Rejetée,85,207,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-05-03 12:55:00,663,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois",Adoptée,161,121,2,C-49
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-05-03 12:45:00,662,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois (amendement)",Rejetée,118,163,2,C-49
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-04-25 18:25:00,657,"3e lecture et adoption du projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,208,86,2,C-55
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-04-25 18:15:00,656,"Projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures (nouveau renvoi à un comité)",Rejetée,86,208,2,C-55
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-04-25 17:05:00,655,"Attribution de temps pour le projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,162,127,2,C-55
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-04-25 15:45:00,654,Motion visant à passer à l’Ordre du jour,Adoptée,158,128,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-04-24 17:45:00,653,Motion de l’opposition (Passages de postes frontaliers terrestres illégaux),Rejetée,97,199,0,
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-04-23 18:40:00,652,"2e lecture du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,165,129,0,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-04-23 18:30:00,651,"2e lecture du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,84,210,0,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-04-23 12:35:00,650,"Attribution de temps pour le projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,164,114,0,C-74
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-04-18 18:10:27,649,"2e lecture du projet de loi S-210, Loi modifiant la Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,293,1,0,S-210
Maxime,Bernier,Québec,Beauce,Parti populaire,Pour,42,1,2018-04-18 18:00:07,648,"Adoption à l’étape du rapport du projet de loi C-374, Loi modifiant la Loi sur les lieux et monuments historiques (composition de la Commission)",Adoptée,294,0,0,C-374
Maxime,Bernier,Québec,Beauce,Parti populaire,Contre,42,1,2018-04-16 19:15:59,647,"2e lecture du projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,185,78,0,C-68
