﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Contre,39,2,2007-12-11 10:51:32,25,Motion visant à ajourner le débat,Adoptée,225,28,0,
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Contre,39,2,2007-12-10 18:55:41,24,"Adoption à l’étape du rapport du projet de loi C-28, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007 et de certaines dispositions de l'énoncé économique déposé au Parlement le 30 octobre 2007",Adoptée,116,69,14,C-28
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Pour,39,2,2007-12-10 18:45:11,23,"Projet de loi C-28, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007 et de certaines dispositions de l'énoncé économique déposé au Parlement le 30 octobre 2007 (amendement à l'étape du rapport)",Rejetée,28,156,14,C-28
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Contre,39,2,2007-12-05 15:15:08,20,Affaires émanant des députés M-315 (Charte canadienne des droits et des libertés),Rejetée,118,138,0,
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Contre,39,2,2007-12-04 17:50:12,19,"2e lecture du projet de loi C-28, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007 et de certaines dispositions de l'énoncé économique déposé au Parlement le 30 octobre 2007",Adoptée,118,75,4,C-28
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Contre,39,2,2007-11-28 18:30:41,18,"2e lecture du projet de loi C-378, Loi modifiant la Loi sur les aliments et drogues et le Règlement sur les aliments et drogues (restriction sur les exportations de drogues)",Rejetée,116,143,0,C-378
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Pour,39,2,2007-11-28 18:10:29,17,"2e lecture du projet de loi C-357, Loi modifiant la Loi sur l'assurance-emploi (Compte d'assurance-emploi et fixation du taux de cotisation) et une autre loi en conséquence",Rejetée,75,189,0,C-357
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Pour,39,2,2007-11-28 17:50:05,16,"2e lecture du projet de loi C-426, Loi modifiant la Loi sur la preuve au Canada (protection des sources journalistiques et mandats de perquisition)",Adoptée,147,117,0,C-426
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Contre,39,2,2007-11-14 17:55:12,9,Motion des voies et moyens no 4,Adoptée,161,92,12,
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Pour,39,2,2007-11-14 17:45:52,8,Motion de l’opposition (Secteurs manufacturier et forestier),Rejetée,72,118,12,
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Contre,39,2,2007-10-31 15:05:01,7,Motion des voies et moyens no 3,Adoptée,127,76,2,
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Contre,39,2,2007-10-30 18:00:03,6,Motion de l’opposition (Pouvoir fédéral de dépenser),Rejetée,49,229,0,
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Contre,39,2,2007-10-30 17:45:52,5,Motion de l’opposition (Productivité et compétitivité),Rejetée,79,199,0,
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Pour,39,2,2007-10-24 17:40:03,4,"Adoption à l’étape du rapport du projet de loi C-287, Loi instituant la Journée nationale des Gardiens de la paix (Casques bleus)",Adoptée,290,0,0,C-287
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Contre,39,2,2007-10-24 17:30:26,3,Adresse en réponse au discours du Trône,Adoptée,126,79,0,
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Contre,39,2,2007-10-22 18:30:16,2,Adresse en réponse au discours du Trône (amendement),Rejetée,89,203,2,
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Contre,39,2,2007-10-18 17:30:45,1,Adresse en réponse au discours du Trône (sous-amendement),Rejetée,48,240,2,
