﻿"Députés – Rapport détaillé sur les frais de déplacement – Dhaliwal, Sukh – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200652963,2023/03/01,2023/03/31,"Dhaliwal, Sukh",Député,Résidence secondaire,2023/03/01,OTTAWA,OTTAWA,,,,,,,
T0248314,2023/03/05,2023/03/07,,,,,,,2578.5600,0.0000,213.8400,1.0000,0,0,2792.40
T0248314,2023/03/05,2023/03/07,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/06,Surrey,Ottawa,,,,,,,
T0248314,2023/03/05,2023/03/07,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/07,Ottawa,Surrey,,,,,,,
T0248468,2023/03/19,2023/03/24,,,,,,,2558.9200,0.0000,534.6000,1.0000,0,0,3093.52
T0248468,2023/03/19,2023/03/24,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Surrey,Ottawa,,,,,,,
T0248468,2023/03/19,2023/03/24,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Surrey,,,,,,,
T0248802,2023/03/26,2023/03/29,,,,,,,3252.5900,0.0000,427.6800,1.0000,0,0,3680.27
T0248802,2023/03/26,2023/03/29,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Surrey,Ottawa,,,,,,,
T0248802,2023/03/26,2023/03/29,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/28,Ottawa,Surrey,,,,,,,
