﻿"Députés – Rapport détaillé sur les frais de déplacement – LeBlanc, Dominic – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0234359,2022/08/18,2022/08/26,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/24,Moncton,Dorchester,,,,,,,
T0234359,2022/08/18,2022/08/26,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/24,Dorchester,Dieppe,,,,,,,
T0234359,2022/08/18,2022/08/26,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/26,Dieppe,Rexton,,,,,,,
T0234359,2022/08/18,2022/08/26,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/26,Rexton,Shediac,,,,,,,
T0234359,2022/08/18,2022/08/26,"Robichaud, Marc-André",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/18,Grande-Digue,Shediac,,,,,,,
T0234359,2022/08/18,2022/08/26,"Robichaud, Marc-André",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/18,Dieppe,Memramcook,,,,,,,
T0234359,2022/08/18,2022/08/26,"Robichaud, Marc-André",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/18,Memramcook,Grande-Digue,,,,,,,
T0234359,2022/08/18,2022/08/26,"Robichaud, Marc-André",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/18,Grande-Digue,Dieppe,,,,,,,
T0234359,2022/08/18,2022/08/26,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/22,Moncton,Grande-Digue,,,,,,,
T0234359,2022/08/18,2022/08/26,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/22,Grande-Digue,Shediac,,,,,,,
T0234359,2022/08/18,2022/08/26,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/23,Shediac,Grande-Digue,,,,,,,
T0234359,2022/08/18,2022/08/26,"Robichaud, Marc-André",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/23,Grande-Digue,Shediac,,,,,,,
T0235200,2022/09/09,2022/09/11,,,,,,,1464.5300,407.1200,122.9000,0.5000,0.5000,0,1994.55
T0235200,2022/09/09,2022/09/11,"LeBlanc, Hon. Dominic",Député,Pour assister à une activité à titre protocolaire,2022/09/09,Toronto,Ottawa,,,,,,,
T0235200,2022/09/09,2022/09/11,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/11,Ottawa,Shediac (Town),,,,,,,
T0235203,2022/09/11,2022/09/13,,,,,,,315.2800,572.3400,152.1400,0,0.0000,0,1039.76
T0235203,2022/09/11,2022/09/13,"LeBlanc, Hon. Dominic",Député,Pour assister à une réunion du caucus national,2022/09/11,Grande-Digue,St. Andrews,,,,,,,
T0235203,2022/09/11,2022/09/13,"LeBlanc, Hon. Dominic",Député,Pour assister à une réunion du caucus national,2022/09/13,St. Andrews,Grande-Digue,,,,,,,
T0235207,2022/09/14,2022/09/15,,,,,,,1455.2900,0.0000,0.0000,1.0000,0,0,1455.29
T0235207,2022/09/14,2022/09/15,,Voyageur désigné,Pour rejoindre sa famille,2022/09/14,Shediac (Town),Ottawa,,,,,,,
T0235208,2022/09/14,2022/09/15,,,,,,,1477.7300,44.6400,136.4700,1.0000,0,0,1658.84
T0235208,2022/09/14,2022/09/15,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/14,Shediac (Town),Ottawa,,,,,,,
T0235207,2022/09/14,2022/09/15,,Voyageur désigné,Pour rejoindre sa famille,2022/09/15,Ottawa,Shediac (Town),,,,,,,
T0235208,2022/09/14,2022/09/15,"LeBlanc, Hon. Dominic",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Ottawa,Shediac (Town),,,,,,,
