﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Bob,Mills,Alberta,Red Deer,Conservative,Yea,39,2,2007-12-06 5:45:40 PM,21,Concurrence in estimates,Agreed To,214,25,16,
Bob,Mills,Alberta,Red Deer,Conservative,Yea,39,2,2007-12-05 3:15:08 PM,20,Private Members' Business M-315 (Canadian Charter of Rights and Freedoms),Negatived,118,138,0,
Bob,Mills,Alberta,Red Deer,Conservative,Yea,39,2,2007-12-04 5:50:12 PM,19,"2nd reading of Bill C-28, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2007 and to implement certain provisions of the economic statement tabled in Parliament on October 30, 2007",Agreed To,118,75,4,C-28
Bob,Mills,Alberta,Red Deer,Conservative,Nay,39,2,2007-11-21 6:15:08 PM,13,"Concurrence at report stage of Bill C-303, An Act to establish criteria and conditions in respect of funding for early learning and child care programs in order to ensure the quality, accessibility, universality and accountability of those programs, and to appoint a council to advise the Minister of Human Resources and Skills Development on matters relating to early learning and child care",Agreed To,138,112,0,C-303
Bob,Mills,Alberta,Red Deer,Conservative,Nay,39,2,2007-11-21 5:55:16 PM,12,"Bill C-284, An Act to amend the Canada Student Financial Assistance Act (Canada access grants) (report stage amendment)",Negatived,73,183,0,C-284
Bob,Mills,Alberta,Red Deer,Conservative,Yea,39,2,2007-11-21 5:45:32 PM,11,"3rd reading and adoption of Bill C-287, An Act respecting a National Peacekeepers' Day",Agreed To,258,0,0,C-287
Bob,Mills,Alberta,Red Deer,Conservative,Yea,39,2,2007-11-20 6:00:47 PM,10,"2nd reading of Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act",Agreed To,226,30,8,C-3
Bob,Mills,Alberta,Red Deer,Conservative,Yea,39,2,2007-11-14 5:55:12 PM,9,Ways and Means motion No. 4,Agreed To,161,92,12,
Bob,Mills,Alberta,Red Deer,Conservative,Nay,39,2,2007-11-14 5:45:52 PM,8,Opposition Motion (Manufacturing and forestry sectors),Negatived,72,118,12,
Bob,Mills,Alberta,Red Deer,Conservative,Yea,39,2,2007-10-31 3:05:01 PM,7,Ways and Means motion No. 3,Agreed To,127,76,2,
Bob,Mills,Alberta,Red Deer,Conservative,Nay,39,2,2007-10-30 6:00:03 PM,6,Opposition Motion (Federal spending power),Negatived,49,229,0,
Bob,Mills,Alberta,Red Deer,Conservative,Nay,39,2,2007-10-30 5:45:52 PM,5,Opposition Motion (Productivity and competitiveness),Negatived,79,199,0,
Bob,Mills,Alberta,Red Deer,Conservative,Yea,39,2,2007-10-24 5:40:03 PM,4,"Concurrence at report stage of Bill C-287, An Act respecting a National Peacekeepers' Day",Agreed To,290,0,0,C-287
Bob,Mills,Alberta,Red Deer,Conservative,Yea,39,2,2007-10-24 5:30:26 PM,3,Address in Reply to the Speech from the Throne,Agreed To,126,79,0,
Bob,Mills,Alberta,Red Deer,Conservative,Nay,39,2,2007-10-22 6:30:16 PM,2,Address in Reply to the Speech from the Throne (amendment),Negatived,89,203,2,
Bob,Mills,Alberta,Red Deer,Conservative,Nay,39,2,2007-10-18 5:30:45 PM,1,Address in Reply to the Speech from the Throne (subamendment),Negatived,48,240,2,
