﻿"Députés – Rapport détaillé sur les frais de déplacement – McLean, Greg – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264236,2023/10/22,2023/10/27,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Calgary,,,,,,,
T0264244,2023/10/29,2023/11/04,,,,,,,3407.5100,0.0000,509.2400,1.0000,0,0,3916.75
T0264244,2023/10/29,2023/11/04,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Ottawa,Calgary,,,,,,,
T0264244,2023/10/29,2023/11/04,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/04,Ottawa,Calgary,,,,,,,
T0264289,2023/10/31,2023/11/02,,,,,,,3262.8200,0.0000,0.0000,1.0000,0,0,3262.82
T0264289,2023/10/31,2023/11/02,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/31,Calgary,Ottawa,,,,,,,
T0264289,2023/10/31,2023/11/02,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,,,,,,,29.7100,0.0000,0.0000,0.0000,0,0,29.71
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/02,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,,,,,,,55.9300,0.0000,0.0000,0.0000,0,0,55.93
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Calgary,Calgary,,,,,,,
T0264498,2023/11/01,2023/11/30,,,,,,,16.3800,0.0000,0.0000,0,0.0000,0,16.38
T0264498,2023/11/01,2023/11/30,"Cousineau, Patrick",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/11/23,Ottawa,Ottawa,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/08,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/15,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/15,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/15,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/15,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/17,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/17,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,Calgary,Calgary,,,,,,,
T0264498,2023/11/01,2023/11/30,"Cousineau, Patrick",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/11/23,Ottawa,Ottawa,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/02,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Calgary,Calgary,,,,,,,
T0264498,2023/11/01,2023/11/30,"Cousineau, Patrick",Employé,Participation à un évènement avec le député,2023/11/30,Ottawa,Ottawa,,,,,,,
T0264498,2023/11/01,2023/11/30,"Cousineau, Patrick",Employé,Participation à un évènement avec le député,2023/11/30,Ottawa,Ottawa,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/08,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/08,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/08,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/08,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/14,Calgary,Calgary,,,,,,,
T0264896,2023/11/01,2023/11/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/08,Calgary,Calgary,,,,,,,
T0265735,2023/11/01,2023/11/30,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/14,Calgary,Calgary,,,,,,,
T0264499,2023/11/01,2023/12/07,,,,,,,0.0000,1544.9500,0.0000,0,0,0,1544.95
T0264499,2023/11/01,2023/12/07,"McLean, Greg",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0264499,2023/11/01,2023/12/07,"McLean, Greg",Député,Résidence secondaire,2023/11/08,Ottawa,Ottawa,,,,,,,
T0264271,2023/11/05,2023/11/10,,,,,,,2896.1900,0.0000,537.2800,1.0000,0,0,3433.47
T0264271,2023/11/05,2023/11/10,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Calgary,Ottawa,,,,,,,
T0264271,2023/11/05,2023/11/10,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Calgary,,,,,,,
T0264493,2023/11/19,2023/11/24,,,,,,,3439.8800,0.0000,310.1300,1.0000,0,0,3750.01
T0264493,2023/11/19,2023/11/24,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Calgary,Ottawa,,,,,,,
T0264493,2023/11/19,2023/11/24,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Calgary,,,,,,,
T0265754,2023/11/26,2023/12/01,,,,,,,3415.0000,0.0000,407.5900,1.0000,0,0,3822.59
T0265754,2023/11/26,2023/12/01,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Calgary,Ottawa,,,,,,,
T0265754,2023/11/26,2023/12/01,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Calgary,,,,,,,
T0266067,2023/12/10,2023/12/15,,,,,,,4084.2700,0.0000,0.0000,1.0000,0,0,4084.27
T0266067,2023/12/10,2023/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Calgary,Ottawa,,,,,,,
T0266067,2023/12/10,2023/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Calgary,,,,,,,
