﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-19 15:40:31,873,"3e lecture et adoption du projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,176,129,0,C-59
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-06-19 15:30:52,872,"3e lecture et adoption du projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,259,47,0,C-59
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-19 15:10:53,870,"3e lecture et adoption du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (question préalable)",Adoptée,171,136,0,C-69
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-19 11:35:31,869,"Attribution de temps pour le projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,168,122,0,C-71
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-13 16:05:49,760,"Adoption à l’étape du rapport du projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,201,92,0,C-68
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-06-13 15:55:08,759,"Projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,84,210,0,C-68
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-13 15:45:17,758,"3e lecture et adoption du projet de loi C-344, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (retombées locales)",Adoptée,200,93,0,C-344
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-13 15:35:21,757,Motion de l’opposition (Leadership en matière de changements climatiques et d’énergie propre),Rejetée,48,245,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-06-13 15:25:29,756,Affaires émanant des députés M-157 (Visitabilité),Adoptée,295,0,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-06-13 15:15:17,755,"Adoption à l’étape du rapport du projet de loi S-210, Loi modifiant la Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,293,1,0,S-210
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-06-12 15:10:15,754,Motion de l’opposition (Iran),Adoptée,248,45,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-11 17:25:43,752,"3e lecture et adoption du projet de loi C-47, Loi modifiant la Loi sur les licences d'exportation et d'importation et le Code criminel (modifications permettant l'adhésion au Traité sur le commerce des armes et autres modifications)",Adoptée,167,126,2,C-47
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-11 17:15:46,751,"3e lecture et adoption du projet de loi C-47, Loi modifiant la Loi sur les licences d'exportation et d'importation et le Code criminel (modifications permettant l'adhésion au Traité sur le commerce des armes et autres modifications) (amendement motivé)",Rejetée,45,248,2,C-47
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-11 17:05:14,750,"2e lecture du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,173,120,2,C-75
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-06-11 16:55:20,749,"2e lecture du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois (amendement motivé)",Rejetée,81,212,2,C-75
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-06-11 16:45:14,748,"2e lecture du projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois (sous-amendement)",Rejetée,85,208,2,C-75
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-11 16:35:11,747,"Adoption à l’étape du rapport et deuxième lecture du projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,168,125,2,C-59
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-11 16:25:18,746,"Projet de loi C-59, Loi concernant des questions de sécurité nationale (amendement à l'étape du rapport)",Rejetée,41,251,2,C-59
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-11 21:15:02,745,"Adoption à l’étape du rapport du projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,166,125,2,C-69
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-06-11 16:05:14,744,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,80,211,2,C-69
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-11 15:55:27,743,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,44,247,2,C-69
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-11 15:45:12,742,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,44,247,2,C-69
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-11 15:35:21,741,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,44,247,2,C-69
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-11 15:25:33,740,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,44,247,2,C-69
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-06-11 15:15:59,739,"Projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois (amendement à l'étape du rapport)",Rejetée,80,211,2,C-69
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-07 10:50:00,738,Motion visant à passer à l’Ordre du jour,Adoptée,154,100,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-06 21:35:42,737,"Attribution de temps pour le projet de loi C-59, Loi concernant des questions de sécurité nationale",Adoptée,148,55,0,C-59
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-06 20:20:08,736,"Attribution de temps pour le projet de loi C-69, Loi édictant la Loi sur l’évaluation d’impact et la Loi sur la Régie canadienne de l’énergie, modifiant la Loi sur la protection de la navigation et apportant des modifications corrélatives à d’autres lois",Adoptée,150,65,0,C-69
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-06 18:05:30,735,Motion visant à passer à l’Ordre du jour,Adoptée,156,107,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-06 16:45:00,734,"3e lecture et adoption du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,159,121,0,C-74
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-06-06 16:35:00,733,"Projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (nouveau renvoi à un comité)",Rejetée,81,199,0,C-74
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-06-06 16:25:00,732,"3e lecture et adoption du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (sous-amendement)",Rejetée,80,200,0,C-74
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-06 16:15:00,731,"Adoption à l’étape du rapport du projet de loi S-228, Loi modifiant la Loi sur les aliments et drogues (interdiction de faire de la publicité d’aliments et de boissons s’adressant aux enfants)",Adoptée,197,78,0,S-228
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-06-06 16:05:00,730,"2e lecture du projet de loi C-394, Loi modifiant la Loi de l’impôt sur le revenu (crédit d’impôt pour prestations parentales)",Rejetée,91,188,0,C-394
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-06-06 15:55:00,729,Affaires émanant des députés M-154 (Instruction au Comité permanent des pêches et des océans (étude sur la situation des baleines en voie de disparition)),Adoptée,278,0,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-06-06 15:45:00,728,Affaires émanant des députés M-154 (Instruction au Comité permanent des pêches et des océans (étude sur la situation des baleines en voie de disparition)) (amendement),Adoptée,273,5,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-06-06 15:35:00,727,"2e lecture du projet de loi C-396, Loi modifiant la Loi sur le ministère de l’Industrie (aide financière)",Rejetée,119,159,0,C-396
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-06-06 15:25:00,726,"2e lecture du projet de loi C-395, Loi modifiant la Loi sur les arrangements fiscaux entre le gouvernement fédéral et les provinces",Rejetée,116,167,0,C-395
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-06-06 15:15:00,725,"2e lecture du projet de loi C-391, Loi concernant une stratégie nationale sur le rapatriement de biens culturels autochtones",Adoptée,279,0,0,C-391
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-06-05 15:00:00,724,Motion de l’opposition (Déclaration des Nations Unies sur les droits des peuples autochtones),Rejetée,40,245,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-05-31 10:35:58,687,Motion visant à passer à l’Ordre du jour,Adoptée,150,103,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-05-30 19:35:37,686,"Attribution de temps pour le projet de loi C-47, Loi modifiant la Loi sur les licences d'exportation et d'importation et le Code criminel (modifications permettant l'adhésion au Traité sur le commerce des armes et autres modifications)",Adoptée,150,78,0,C-47
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-05-30 15:40:00,684,"3e lecture et adoption du projet de loi C-262, Loi visant à assurer l’harmonie des lois fédérales avec la Déclaration des Nations Unies sur les droits des peuples autochtones",Adoptée,206,79,0,C-262
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-05-30 15:30:00,683,"2e lecture du projet de loi C-281, Loi instituant la Journée nationale de l’alimentation locale",Adoptée,286,0,0,C-281
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-05-30 15:20:00,682,"2e lecture du projet de loi C-330, Loi modifiant la Loi réglementant certaines drogues et autres substances (consentement du locateur)",Rejetée,80,206,0,C-330
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-05-30 15:00:00,681,Affaires émanant des députés M-167 (Instruction au Comité permanent de la sécurité publique et nationale (criminalité en milieu rural)) (amendement),Adoptée,287,0,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-05-29 21:30:00,680,"Attribution de temps pour le projet de loi C-75, Loi modifiant le Code criminel, la Loi sur le système de justice pénale pour les adolescents et d'autres lois et apportant des modifications corrélatives à certaines lois",Adoptée,159,113,2,C-75
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-05-29 20:50:00,679,Affaires émanant du gouvernement no 22 (Prolongation des heures de séance et déroulement des délibérations prolongées),Adoptée,161,119,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-05-29 20:40:00,678,Affaires émanant du gouvernement no 22 (Amendement à G-22) (amendement),Rejetée,119,161,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-05-29 20:30:00,677,Affaires émanant du gouvernement no 22 (Sous-amendement à G-22) (amendement),Rejetée,38,242,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-05-29 11:25:00,675,"Attribution de temps pour le projet de loi C-57, Loi modifiant la Loi fédérale sur le développement durable",Adoptée,164,122,2,C-57
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-05-08 17:55:56,665,"3e lecture et adoption du projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique",Adoptée,204,85,0,C-48
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-05-08 17:45:20,664,Motion de l’opposition (Taxe sur le carbone),Rejetée,85,207,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-05-03 12:55:00,663,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois",Adoptée,161,121,2,C-49
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-05-03 12:45:00,662,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois (amendement)",Rejetée,118,163,2,C-49
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-05-01 18:15:00,661,"Adoption à l’étape du rapport du projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique",Adoptée,219,85,0,C-48
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-05-01 18:05:00,660,"Projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique (amendement à l'étape du rapport)",Rejetée,85,219,0,C-48
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-05-01 17:55:00,659,Motion de l’opposition (Production de documents sur la taxe sur le carbone),Rejetée,85,218,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-04-25 18:25:00,657,"3e lecture et adoption du projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,208,86,2,C-55
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-04-25 18:15:00,656,"Projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures (nouveau renvoi à un comité)",Rejetée,86,208,2,C-55
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-04-25 17:05:00,655,"Attribution de temps pour le projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,162,127,2,C-55
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-04-25 15:45:00,654,Motion visant à passer à l’Ordre du jour,Adoptée,158,128,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-04-24 17:45:00,653,Motion de l’opposition (Passages de postes frontaliers terrestres illégaux),Rejetée,97,199,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-04-23 18:40:00,652,"2e lecture du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,165,129,0,C-74
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-04-23 18:30:00,651,"2e lecture du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,84,210,0,C-74
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-04-23 12:35:00,650,"Attribution de temps pour le projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,164,114,0,C-74
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-04-18 18:10:27,649,"2e lecture du projet de loi S-210, Loi modifiant la Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,293,1,0,S-210
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-04-18 18:00:07,648,"Adoption à l’étape du rapport du projet de loi C-374, Loi modifiant la Loi sur les lieux et monuments historiques (composition de la Commission)",Adoptée,294,0,0,C-374
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Pour,42,1,2018-03-28 18:05:11,646,"3e lecture et adoption du projet de loi S-232, Loi instituant le Mois du patrimoine juif canadien",Adoptée,294,0,0,S-232
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-28 17:55:46,645,"Adoption à l’étape du rapport du projet de loi C-344, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (retombées locales)",Adoptée,200,92,0,C-344
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-28 17:45:07,644,"2e lecture du projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,206,88,0,C-71
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-28 15:45:14,643,Motion visant à passer à l’Ordre du jour,Adoptée,166,132,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-27 15:45:00,642,Motion des voies et moyens no 23,Adoptée,167,136,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-27 11:48:00,641,"Attribution de temps pour le projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,167,133,0,C-71
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-27 10:35:00,640,Motion visant à passer à l’Ordre du jour,Adoptée,166,121,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-26 17:00:00,639,"Attribution de temps pour le projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,165,119,0,C-68
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-26 13:35:00,638,Motion visant à ajourner le débat,Adoptée,163,116,0,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:45:00,637,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,151,45,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:44:00,636,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,155,40,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:43:00,635,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,150,37,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:42:00,634,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,140,41,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:41:00,633,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,43,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:40:00,632,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,44,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:39:00,631,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,45,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:35:00,627,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,43,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:34:00,626,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,46,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:33:00,625,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,44,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:32:00,624,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,43,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:31:00,623,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,46,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:30:00,622,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,42,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:29:00,621,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,43,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:28:00,620,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,43,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:27:00,619,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,129,39,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:26:00,618,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,132,34,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:25:00,617,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,130,28,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:17:00,610,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,39,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:16:00,609,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,39,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:15:00,608,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,39,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:14:00,607,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,36,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:13:00,606,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,140,36,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:12:00,605,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,40,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:11:00,604,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,39,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:10:00,603,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,39,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:09:00,602,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,40,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:08:00,601,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,42,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 20:07:00,600,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,43,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 18:20:40,504,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,64,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 18:19:58,503,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,161,68,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 18:18:00,502,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,157,69,2,
Robert,Sopuck,Manitoba,Dauphin—Swan River—Neepawa,Conservateur,Contre,42,1,2018-03-22 18:17:00,501,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,54,2,
