﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Serré, Marc",Nickel Belt,Libéral,72074.24,10741.17,118.58,24078.89
"Sgro, L’hon. Judy A.",Humber River—Black Creek,Libéral,50597.94,4550.00,535.04,22892.90
"Shanahan, Brenda",Châteauguay—Lacolle,Libéral,53402.32,8054.90,0.00,25712.03
"Sheehan, Terry",Sault Ste. Marie,Libéral,55591.29,8234.61,0.00,14288.65
"Shields, Martin",Bow River,Conservateur,59176.92,20933.25,19.97,22053.22
"Shin, Nelly",Port Moody—Coquitlam,Conservateur,25125.94,12791.53,0.00,27509.21
"Shipley, Doug",Barrie—Springwater—Oro-Medonte,Conservateur,61867.50,8882.93,143.15,18451.30
"Sidhu, Maninder",Brampton-Est,Libéral,63515.54,6132.92,0.00,23194.25
"Sidhu, Sonia",Brampton-Sud,Libéral,55108.75,5654.42,0.00,24827.59
"Sikand, Gagan",Mississauga—Streetsville,Libéral,58647.72,3589.45,450.00,19102.31
"Simard, Mario",Jonquière,Bloc Québécois,60993.55,13648.96,150.58,17547.86
"Simms, Scott",Coast of Bays—Central—Notre Dame,Libéral,60542.64,17839.26,233.69,20611.35
"Singh, Jagmeet",Burnaby-Sud,Nouveau Parti démocratique,64775.76,15446.84,0.00,34215.67
"Sloan, Derek",Hastings—Lennox and Addington,Conservateur,73062.37,10733.58,464.97,24974.14
"Sorbara, Francesco",Vaughan—Woodbridge,Libéral,56903.58,9587.83,500.00,30435.27
"Soroka, Gerald",Yellowhead,Conservateur,51787.40,16913.18,0.00,22831.75
"Spengemann, Sven",Mississauga—Lakeshore,Libéral,58494.27,0.00,0.00,28696.63
"Stanton, Bruce",Simcoe-Nord,Conservateur,60065.97,12213.10,104.80,23349.57
"Steinley, Warren",Regina—Lewvan,Conservateur,54299.88,17331.10,541.83,29029.17
"Ste-Marie, Gabriel",Joliette,Bloc Québécois,60317.68,6461.02,576.20,28648.27
"Stetski, Wayne",Kootenay—Columbia,Nouveau Parti démocratique,0.00,0.00,0.00,205.08
"Strahl, Mark",Chilliwack—Hope,Conservateur,66831.39,12557.04,180.91,24942.86
"Stubbs, Shannon",Lakeland,Conservateur,79071.03,23332.81,0.00,20223.31
"Sweet, David",Flamborough—Glanbrook,Conservateur,49873.59,11144.83,64.40,45051.77
"Tabbara, Marwan",Kitchener-Sud—Hespeler,Indépendant,54126.41,3423.12,0.00,18541.50
"Tassi, L’hon. Filomena",Hamilton-Ouest—Ancaster—Dundas,Libéral,50483.40,9947.58,0.00,29020.28
"Thériault, Luc",Montcalm,Bloc Québécois,55427.82,10091.67,29.39,28319.54
"Therrien, Alain",La Prairie,Bloc Québécois,62635.74,11360.20,400.00,36389.93
"Tochor, Corey",Saskatoon—University,Conservateur,43927.10,12257.49,229.06,25646.31
"Trudeau, Le très hon. Justin",Papineau,Libéral,41005.53,0.00,0.00,23206.67
"Trudel, Denis",Longueuil—Saint-Hubert,Bloc Québécois,62635.08,9937.07,506.52,40123.40
"Turnbull, Ryan",Whitby,Libéral,63538.78,0.00,154.45,24899.55
"Uppal, L’hon. Tim",Edmonton Mill Woods,Conservateur,64436.95,14495.89,1475.67,35522.29
Vacant,Toronto-Centre,Libéral,13323.22,0.00,0.00,348.79
Vacant,York-Centre,Libéral,15889.80,0.00,0.00,623.80
"Van Bynen, Tony",Newmarket—Aurora,Libéral,56497.10,5911.69,0.00,18032.83
"van Koeverden, Adam",Milton,Libéral,59636.18,5087.28,0.00,26153.85
"Van Popta, Tako",Langley—Aldergrove,Conservateur,66773.65,18496.77,108.52,20941.36
"Vandal, L’hon. Dan",Saint-Boniface—Saint-Vital,Libéral,56730.49,14727.08,103.99,32325.15
"Vandenbeld, Anita",Ottawa-Ouest—Nepean,Libéral,61466.26,0.00,75.00,13273.05
"Vaughan, Adam",Spadina—Fort York,Libéral,60417.83,3195.46,92.80,12986.00
"Vecchio, Karen",Elgin—Middlesex—London,Conservateur,60487.62,18935.24,45.06,19800.56
"Vidal, Gary",Desnethé—Missinippi—Rivière Churchill,Conservateur,62395.92,16616.32,0.00,13354.71
"Viersen, Arnold",Peace River—Westlock,Conservateur,71908.95,17530.21,35.30,8863.13
"Vignola, Julie",Beauport—Limoilou,Bloc Québécois,53552.80,25158.37,318.68,22795.74
"Virani, Arif",Parkdale—High Park,Libéral,61186.38,10605.36,367.44,18829.65
"Vis, Brad",Mission—Matsqui—Fraser Canyon,Conservateur,73599.95,17734.34,75.09,31107.82
"Wagantall, Cathay",Yorkton—Melville,Conservateur,77397.60,24075.41,88.53,15702.03
"Warkentin, Chris",Grande Prairie—Mackenzie,Conservateur,57597.14,8277.64,899.63,20138.80
"Waugh, Kevin",Saskatoon—Grasswood,Conservateur,63954.30,10838.20,0.00,20856.19
"Webber, Len",Calgary Confederation,Conservateur,67649.84,5674.52,0.00,16182.17
"Weiler, Patrick",West Vancouver—Sunshine Coast—Sea to Sky Country,Libéral,62496.08,10422.10,0.00,27790.31
"Wilkinson, L’hon. Jonathan",North Vancouver,Libéral,56359.11,19885.08,208.61,36016.21
"Williamson, John",Nouveau-Brunswick-Sud-Ouest,Conservateur,65846.34,19793.97,20.50,29189.60
"Wilson-Raybould, L’hon. Jody",Vancouver Granville,Indépendant,48604.74,6115.56,0.00,25796.53
"Wong, L’hon. Alice",Richmond-Centre,Conservateur,45888.87,6094.74,294.19,31852.86
"Yip, Jean",Scarborough—Agincourt,Libéral,48265.15,0.00,575.00,31311.00
"Young, Kate",London-Ouest,Libéral,64535.14,7360.65,0.00,13866.15
"Yurdiga, David",Fort McMurray—Cold Lake,Conservateur,60186.78,28875.80,664.80,22743.01
"Zahid, Salma",Scarborough-Centre,Libéral,61357.68,11147.28,0.00,20251.08
"Zann, Lenore",Cumberland—Colchester,Libéral,59895.77,1630.04,0.00,24763.01
"Zimmer, Bob",Prince George—Peace River—Northern Rockies,Conservateur,64181.90,29316.55,574.89,29879.34
"Zuberi, Sameer",Pierrefonds—Dollard,Libéral,47744.04,3734.72,317.14,18975.47
