﻿"Députés – Rapport détaillé sur les frais de déplacement – McCauley, Kelly – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256768,2023/07/13,2023/07/16,,,,,,,1473.5300,962.5200,284.2000,0,1.0000,0,2720.25
T0256768,2023/07/13,2023/07/16,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/13,Edmonton,Toronto,,,,,,,
T0256768,2023/07/13,2023/07/16,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/16,Toronto,Edmonton,,,,,,,
T0256717,2023/07/19,2023/07/22,,,,,,,1686.8200,0.0000,0.0000,1.0000,0,0,1686.82
T0256717,2023/07/19,2023/07/22,,Voyageur désigné,Pour rejoindre sa famille,2023/07/19,Edmonton,Ottawa,,,,,,,
T0256790,2023/07/19,2023/07/22,,,,,,,1840.7300,0.0000,147.0500,1.0000,0,0,1987.78
T0256790,2023/07/19,2023/07/22,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/19,Edmonton,Ottawa,,,,,,,
T0256790,2023/07/19,2023/07/22,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/22,Ottawa,Edmonton,,,,,,,
T0256717,2023/07/19,2023/07/22,,Voyageur désigné,Pour rejoindre sa famille,2023/07/22,Ottawa,Edmonton,,,,,,,
T0257126,2023/07/26,2023/08/25,,,,,,,0.0000,67.9900,0.0000,0,0,0,67.99
T0257126,2023/07/26,2023/08/25,"McCauley, Kelly",Député,Résidence secondaire,2023/07/26,Ottawa,Ottawa,,,,,,,
T0257054,2023/07/30,2023/07/31,,,,,,,977.6600,193.2300,79.3300,0,1.0000,0,1250.22
T0257054,2023/07/30,2023/07/31,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/30,Edmonton,Calgary,,,,,,,
T0257054,2023/07/30,2023/07/31,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/31,Calgary,Edmonton,,,,,,,
200699114,2023/08/01,2023/08/31,,,,,,,0.0000,1802.9100,0.0000,0,0,0,1802.91
200699114,2023/08/01,2023/08/31,"McCauley, Kelly",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709922,2023/09/01,2023/09/30,,,,,,,0.0000,1802.9100,0.0000,0,0,0,1802.91
200709922,2023/09/01,2023/09/30,"McCauley, Kelly",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716559,2023/10/01,2023/10/31,,,,,,,0.0000,1802.9100,0.0000,0,0,0,1802.91
200716559,2023/10/01,2023/10/31,"McCauley, Kelly",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
