﻿"Députés – Rapport détaillé sur les frais de déplacement – Desbiens, Caroline – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264607,2023/11/15,2023/11/17,,Voyageur désigné,Participation à un évènement avec le député,2023/11/15,New Richmond,Sainte-Anne-des-Monts,,,,,,,
T0264607,2023/11/15,2023/11/17,,Voyageur désigné,Participation à un évènement avec le député,2023/11/16,Sainte-Anne-des-Monts,Le Bic,,,,,,,
T0264607,2023/11/15,2023/11/17,,Voyageur désigné,Participation à un évènement avec le député,2023/11/17,Le Bic,Québec City,,,,,,,
T0264607,2023/11/15,2023/11/17,,Voyageur désigné,Participation à un évènement avec le député,2023/11/17,Québec City,L'Isle-aux-Coudres,,,,,,,
T0264595,2023/11/16,2023/11/16,,,,,,,108.8000,0.0000,110.3800,0.0000,0,0,219.18
T0264595,2023/11/16,2023/11/16,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/16,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0264595,2023/11/16,2023/11/16,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/16,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0264589,2023/11/17,2023/11/17,,,,,,,108.8000,0.0000,42.6800,0.0000,0,0,151.48
T0264589,2023/11/17,2023/11/17,"Dallaire, Johanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/17,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0264589,2023/11/17,2023/11/17,"Dallaire, Johanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/17,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0264600,2023/11/20,2023/11/23,,,,,,,580.0900,0.0000,452.6800,1.0000,0,0,1032.77
T0264600,2023/11/20,2023/11/23,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0264600,2023/11/20,2023/11/23,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0264601,2023/11/21,2023/11/23,,,,,,,484.0900,342.0200,339.5100,1.0000,0,0,1165.62
T0264601,2023/11/21,2023/11/23,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0264601,2023/11/21,2023/11/23,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0264590,2023/11/22,2023/11/23,,,,,,,108.8000,0.0000,85.3500,0.0000,0,0,194.15
T0264590,2023/11/22,2023/11/23,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/22,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0264590,2023/11/22,2023/11/23,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/23,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0264987,2023/11/24,2023/11/24,,,,,,,108.8000,0.0000,57.7400,0.0000,0,0,166.54
T0264987,2023/11/24,2023/11/24,"Aubry, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/24,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0264987,2023/11/24,2023/11/24,"Aubry, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/24,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0264602,2023/11/26,2023/11/26,,,,,,,95.8000,0.0000,0.0000,0.0000,0,0,95.80
T0264602,2023/11/26,2023/11/26,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/26,L'Isle-aux-Coudres,Sainte-Anne-de-Beaupré,,,,,,,
T0264602,2023/11/26,2023/11/26,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/26,Sainte-Anne-de-Beaupré,L'Isle-aux-Coudres,,,,,,,
T0264942,2023/11/28,2023/11/30,,,,,,,484.0900,342.0200,339.5100,1.0000,0,0,1165.62
T0264942,2023/11/28,2023/11/30,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/28,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0264940,2023/11/28,2023/11/30,,,,,,,580.0900,0.0000,339.5100,1.0000,0,0,919.60
T0264940,2023/11/28,2023/11/30,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/28,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0264940,2023/11/28,2023/11/30,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0264942,2023/11/28,2023/11/30,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0265542,2023/11/30,2023/12/02,,,,,,,108.8000,134.1900,110.3800,0.0000,0,0,353.37
T0265542,2023/11/30,2023/12/02,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/30,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0265542,2023/11/30,2023/12/02,"Dallaire, Johanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/02,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
200733962,2023/12/01,2023/12/31,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200733962,2023/12/01,2023/12/31,"Desbiens, Caroline",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0265544,2023/12/02,2023/12/02,,,,,,,9.9800,0.0000,52.6400,0.0000,0,0,62.62
T0265544,2023/12/02,2023/12/02,"Dufour, Sébastien",Employé,Participation à un évènement avec le député,2023/12/02,Sainte-Anne-de-Beaupré,Saint-Joachim,,,,,,,
T0265545,2023/12/02,2023/12/02,,,,,,,88.8400,0.0000,52.6400,0.0000,0,0,141.48
T0265545,2023/12/02,2023/12/02,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/02,L'Isle-aux-Coudres,Saint-Joachim,,,,,,,
T0265545,2023/12/02,2023/12/02,"Desbiens, Caroline",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/02,Saint-Joachim,L'Isle-aux-Coudres,,,,,,,
T0265544,2023/12/02,2023/12/02,"Dufour, Sébastien",Employé,Participation à un évènement avec le député,2023/12/02,Saint-Joachim,Sainte-Anne-de-Beaupré,,,,,,,
T0265546,2023/12/05,2023/12/05,,,,,,,27.9400,0.0000,52.6400,0,0.0000,0,80.58
T0265546,2023/12/05,2023/12/05,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/05,Sainte-Anne-de-Beaupré,Beauport,,,,,,,
T0265546,2023/12/05,2023/12/05,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/05,Beauport,Sainte-Anne-de-Beaupré,,,,,,,
T0265552,2023/12/05,2023/12/07,,,,,,,580.0900,0.0000,339.5100,1.0000,0,0,919.60
T0265552,2023/12/05,2023/12/07,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/05,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0265553,2023/12/05,2023/12/07,,,,,,,483.0700,342.0200,339.5100,1.0000,0,0,1164.60
T0265553,2023/12/05,2023/12/07,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/05,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0265553,2023/12/05,2023/12/07,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0265552,2023/12/05,2023/12/07,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0265554,2023/12/06,2023/12/07,,,,,,,462.8600,0.0000,0.0000,1.0000,0,0,462.86
T0265554,2023/12/06,2023/12/07,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/06,Boischatel,Ottawa,,,,,,,
T0265554,2023/12/06,2023/12/07,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Boischatel,,,,,,,
T0266490,2023/12/12,2023/12/14,,,,,,,483.0700,342.0200,339.5100,1.0000,0,0,1164.60
T0266490,2023/12/12,2023/12/14,"Dufour, Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0266497,2023/12/12,2023/12/14,,,,,,,483.0700,342.0200,339.5100,1.0000,0,0,1164.60
T0266497,2023/12/12,2023/12/14,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0266493,2023/12/12,2023/12/14,,,,,,,592.2300,342.0200,339.5100,1.0000,0,0,1273.76
T0266493,2023/12/12,2023/12/14,"Dallaire, Johanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,La Malbaie,Ottawa,,,,,,,
T0266494,2023/12/12,2023/12/14,,,,,,,0.0000,0.0000,339.5100,0.0000,0,0,339.51
T0266494,2023/12/12,2023/12/14,"Aubry, Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0266490,2023/12/12,2023/12/14,"Dufour, Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0266493,2023/12/12,2023/12/14,"Dallaire, Johanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,La Malbaie,,,,,,,
T0266494,2023/12/12,2023/12/14,"Aubry, Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0266497,2023/12/12,2023/12/14,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0266504,2023/12/12,2023/12/15,,,,,,,580.0900,0.0000,452.6800,1.0000,0,0,1032.77
T0266504,2023/12/12,2023/12/15,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0266502,2023/12/12,2023/12/15,,,,,,,463.3800,0.0000,0.0000,1.0000,0,0,463.38
T0266502,2023/12/12,2023/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Boischatel,Ottawa,,,,,,,
T0266502,2023/12/12,2023/12/15,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Boischatel,,,,,,,
T0266504,2023/12/12,2023/12/15,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0266506,2023/12/17,2023/12/17,,,,,,,95.8000,0.0000,42.6800,0.0000,0,0,138.48
T0266506,2023/12/17,2023/12/17,"Desbiens, Caroline",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/17,L'Isle-aux-Coudres,Sainte-Anne-de-Beaupré,,,,,,,
200743908,2024/01/01,2024/01/31,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200743908,2024/01/01,2024/01/31,"Desbiens, Caroline",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
