﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2011-05-02 00:00:00,Québec,Abitibi—Témiscamingue,Steven,Hébert,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Ahuntsic,Constantin,Kiryakidis,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Alfred-Pellan,Pierre,Lefebvre,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Argenteuil—Papineau—Mirabel,Yvan,Patry,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Bas-Richelieu—Nicolet—Bécancour,Charles,Cartier,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Beauce,Maxime,Bernier,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Québec,Beauharnois—Salaberry,David,Couturier,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Beauport—Limoilou,Sylvie,Boucher,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Berthier—Maskinongé,Marie-Claude,Godue,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Bourassa,David,Azoulay,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Brome—Missisquoi,Nolan,LeBlanc-Bauerle,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Brossard—La Prairie,Maurice,Brossard,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Chambly—Borduas,Nathalie,Ferland Drolet,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Charlesbourg—Haute-Saint-Charles,Daniel,Petit,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Châteauguay—Saint-Constant,André,Turcôt,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Chicoutimi—Le Fjord,Carol,Néron,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Compton—Stanstead,Sandrine,Gressard Bélanger,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Drummond,Normand W.,Bernier,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Gaspésie—Îles-de-la-Madeleine,Régent,Bastien,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Gatineau,Jennifer,Gearey,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Allen,Cormier,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Hochelaga,Audrey,Castonguay,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Honoré-Mercier,Gérard,Labelle,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Hull—Aylmer,Nancy,Brassard-Fortin,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Jeanne-Le Ber,Pierre,Lafontaine,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Joliette,Michel,Morand,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Jonquière—Alma,Jean-Pierre,Blackburn,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,La Pointe-de-l'Île,Mathieu,Drolet,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Lac-Saint-Louis,Larry,Smith,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,LaSalle—Émard,Chang-Tao Jimmy,Yu,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laurentides—Labelle,Guy,Joncas,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laurier—Sainte-Marie,Charles K.,Langford,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laval,Robert,Malo,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laval—Les Îles,Zaki,Ghavitian,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Lévis—Bellechasse,Steven,Blaney,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Québec,Longueuil—Pierre-Boucher,Richard,Bélisle,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Lotbinière—Chutes-de-la-Chaudière,Jacques,Gourde,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Québec,Louis-Hébert,Pierre,Paul-Hus,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Louis-Saint-Laurent,Josée,Verner,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Manicouagan,Gordon,Ferguson,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Marc-Aurèle-Fortin,Johanne,Théorêt,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Mégantic—L'Érable,Christian,Paradis,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Québec,Mont-Royal,Saulie,Zajdel,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Montcalm,Jason,Fuoco,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bernard,Généreux,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Montmorency—Charlevoix—Haute-Côte-Nord,Michel-Eric,Castonguay,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Matthew,Conway,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Outremont,Rodolphe,Husny,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Papineau,Shama,Chopra,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Pierrefonds—Dollard,Agop,Evereklian,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Pontiac,Lawrence,Cannon,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Québec,Pierre,Morasse,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Repentigny,Christophe,Royer,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Richmond—Arthabaska,Jean-Philippe,Bachand,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Bertin,Denis,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rivière-des-Mille-Îles,Lucie,Leblanc,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rivière-du-Nord,Sylvain,Charron,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Roberval—Lac-Saint-Jean,Denis,Lebel,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Québec,Rosemont—La Petite-Patrie,Sébastien,Forté,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Saint-Bruno—Saint-Hubert,Nicole,Charbonneau Barron,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Saint-Hyacinthe—Bagot,Jean-Guy,Dagenais,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Saint-Jean,Jean,Thouin,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Saint-Lambert,Qais,Hamidi,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Saint-Laurent—Cartierville,Svetlana,Litvin,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Saint-Léonard—Saint-Michel,Riccardo,De Ioris,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Saint-Maurice—Champlain,Jacques,Grenier,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Shefford,Mélisa,Leclerc,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Sherbrooke,Pierre,Harvey,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Terrebonne—Blainville,Jean-Philippe,Payment,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Trois-Rivières,Pierre,Lacroix,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Vaudreuil-Soulanges,Marc,Boudreau,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Verchères—Les Patriotes,Rodrigo,Alfaro,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Westmount—Ville-Marie,Neil,Drabkin,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Saskatchewan,Battlefords—Lloydminster,Gerry,Ritz,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Saskatchewan,Blackstrap,Lynne,Yelich,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Saskatchewan,Cypress Hills—Grasslands,David,Anderson,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Rob,Clarke,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Saskatchewan,Palliser,Ray,Boughen,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Saskatchewan,Prince Albert,Randy,Hoback,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Saskatchewan,Regina—Lumsden—Lake Centre,Tom,Lukiwski,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Saskatchewan,Regina—Qu'Appelle,Andrew,Scheer,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Saskatchewan,Saskatoon—Humboldt,Brad,Trost,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Saskatchewan,Saskatoon—Rosetown—Biggar,Kelly,Block,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Saskatchewan,Saskatoon—Wanuskewin,Maurice,Vellacott,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Saskatchewan,Souris—Moose Mountain,Ed,Komarnicki,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Saskatchewan,Wascana,Ian,Shields,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Saskatchewan,Yorkton—Melville,Garry,Breitkreuz,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Terre-Neuve-et-Labrador,Avalon,Fabian,Manning,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Terre-Neuve-et-Labrador,Bonavista—Gander—Grand Falls—Windsor,Aaron,Hynes,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Terre-Neuve-et-Labrador,Humber—St. Barbe—Baie Verte,Trevor,Taylor,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Terre-Neuve-et-Labrador,Labrador,Peter,Penashue,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Terre-Neuve-et-Labrador,Random—Burin—St. George's,John,Ottenheimer,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Terre-Neuve-et-Labrador,St. John's-Est,Jerry,Byrne,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Terre-Neuve-et-Labrador,St. John's-Sud—Mount Pearl,Loyola,Sullivan,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Territoires du Nord-Ouest,Western Arctic,Sandy,Lee,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Yukon,Yukon,Ryan,Leef,Parti conservateur du Canada,Élu(e)
