﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,1997-06-02 00:00:00,Québec,Berthier—Montcalm,Michel,Bellehumeur,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Bonaventure—Gaspé—Îles-de-la-Madeleine—Pabok,Yvan,Bernier,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Bourassa,Denis,Coderre,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Brome—Missisquoi,Denis,Paradis,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Brossard—La Prairie,Jacques,Saada,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Chambly,Ghislain,Lebel,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Champlain,Réjean,Lefebvre,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Charlesbourg—Jacques-Cartier,Richard,Marceau,Bloc Québécois,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Charlevoix,Gérard,Asselin,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Châteauguay,Maurice,Godin,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Chicoutimi—Le Fjord,André,Harvey,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Compton—Stanstead,David,Price,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Drummond,Pauline,Picard,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Frontenac—Mégantic,Jean-Guy,Chrétien,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Gatineau,Mark,Assad,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Hochelaga—Maisonneuve,Réal,Ménard,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Hull—Aylmer,Marcel,Massé,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Joliette,René,Laurin,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Jonquière,Jocelyne,Girard-Bujold,Bloc Québécois,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Paul,Crête,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Lac-Saint-Jean—Saguenay,Stéphan,Tremblay,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Lac-Saint-Louis,Clifford,Lincoln,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,LaSalle—Émard,Paul,Martin,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Laurentides,Monique,Guay,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Laurier—Sainte-Marie,Gilles,Duceppe,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Laval-Centre,Madeleine,Dalphond-Guiral,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Laval-Est,Maud,Debien,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Laval-Ouest,Raymonde,Folco,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Lévis-et-Chutes-de-la-Chaudière,Antoine,Dubé,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Longueuil,Caroline,St-Hilaire,Bloc Québécois,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Lotbinière—L'Érable,Odina,Desrochers,Bloc Québécois,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Louis-Hébert,Hélène,Alarie,Bloc Québécois,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Manicouagan,Ghislain,Fournier,Bloc Québécois,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Matapédia—Matane,René,Canuel,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Mercier,Francine,Lalonde,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Mont-Royal,Sheila,Finestone,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Marlene,Jennings,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Outremont,Martin,Cauchon,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Papineau—Saint-Denis,Pierre,Pettigrew,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Pierrefonds—Dollard,Bernard,Patry,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Pontiac—Gatineau—Labelle,Robert,Bertrand,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Portneuf,Pierre,de Savoye,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Québec,Christiane,Gagnon,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Québec-Est,Jean-Paul,Marchand,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Repentigny,Benoît,Sauvageau,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Richmond—Arthabaska,André,Bachand,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Rimouski-Neigette-et-la Mitis,Suzanne,Tremblay,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Rivière-des-Mille-Îles,Gilles-A.,Perron,Bloc Québécois,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Roberval,Michel,Gauthier,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Rosemont—Petite-Patrie,Bernard,Bigras,Bloc Québécois,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Bruno—Saint-Hubert,Pierrette,Venne,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Hyacinthe—Bagot,Yvan,Loubier,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Jean,Claude,Bachand,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Lambert,Yolande,Thibeault,Parti libéral du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Laurent—Cartierville,Stéphane,Dion,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Léonard—Saint-Michel,Alfonso,Gagliano,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Maurice,Jean,Chrétien,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Shefford,Diane,St-Jacques,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Sherbrooke,Jean,Charest,Parti progressiste-conservateur du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Témiscamingue,Pierre,Brien,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Terrebonne—Blainville,Paul,Mercier,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Trois-Rivières,Yves,Rocheleau,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Vaudreuil—Soulanges,Nick,Discepola,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Verchères—Les-Patriotes,Stéphane,Bergeron,Bloc Québécois,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Raymond,Lavigne,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Westmount—Ville-Marie,Lucienne,Robillard,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Battlefords—Lloydminster,Gerry,Ritz,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Blackstrap,Allan,Kerpan,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Cypress Hills—Grasslands,Lee,Morrison,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Rick,Laliberte,Nouveau Parti démocratique,Élu(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Palliser,Dick,Proctor,Nouveau Parti démocratique,Élu(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Prince Albert,Derrek,Konrad,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Regina—Lumsden—Lake Centre,John,Solomon,Nouveau Parti démocratique,Réélu(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Regina—Qu'Appelle,Lorne,Nystrom,Nouveau Parti démocratique,Élu(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Saskatoon—Humboldt,Jim,Pankiw,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Saskatoon—Rosetown—Biggar,Chris,Axworthy,Nouveau Parti démocratique,Réélu(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Saskatoon—Wanuskewin,Maurice,Vellacott,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Souris—Moose Mountain,Roy,Bailey,Parti Réformiste du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Wascana,Ralph,Goodale,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Yorkton—Melville,Garry,Breitkreuz,Parti Réformiste du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Terre-Neuve-et-Labrador,Bonavista—Trinity—Conception,Fred,Mifflin,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Terre-Neuve-et-Labrador,Burin—St. George's,Bill,Matthews,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Terre-Neuve-et-Labrador,Gander—Grand Falls,George,Baker,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Terre-Neuve-et-Labrador,Humber—St. Barbe—Baie Verte,Gerry,Byrne,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Terre-Neuve-et-Labrador,Labrador,Lawrence,O'Brien,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Terre-Neuve-et-Labrador,St. John's-Est,Norman E.,Doyle,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Terre-Neuve-et-Labrador,St. John's-Ouest,Charlie,Power,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Territoires du Nord-Ouest,Western Arctic,Ethel,Blondin-Andrew,Parti libéral du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Yukon,Yukon,Louise,Hardy,Nouveau Parti démocratique,Élu(e)
