﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2015-10-19 00:00:00,Ontario,Simcoe—Grey,Mike,MacEachern,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Simcoe-Nord,Liz,Riley,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Spadina—Fort York,Adam,Vaughan,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,St. Catharines,Chris,Bittle,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Stormont—Dundas—South Glengarry,Bernadette,Clement,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Sudbury,Paul,Lefebvre,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Thornhill,Nancy,Coldham,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Thunder Bay—Rainy River,Don,Rusnak,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Thunder Bay—Supérieur-Nord,Patty,Hajdu,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Timmins—Baie James,Todd,Lever,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Toronto-Centre,Bill,Morneau,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Toronto—Danforth,Julie,Dabrusin,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Toronto—St. Paul's,Carolyn,Bennett,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,University—Rosedale,Chrystia,Freeland,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Vaughan—Woodbridge,Francesco,Sorbara,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Waterloo,Bardish,Chagger,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Wellington—Halton Hills,Don,Trant,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Whitby,Celina,Caesar-Chavannes,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Willowdale,Ali,Ehsassi,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Windsor-Ouest,Dave,Sundin,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Windsor—Tecumseh,Frank,Schiller,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,York-Centre,Michael,Levitt,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Ontario,York—Simcoe,Shaun,Tanaka,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,York-Sud—Weston,Ahmed,Hussen,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Abitibi—Baie-James—Nunavik—Eeyou,Pierre,Dufour,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Abitibi—Témiscamingue,Claude,Thibault,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Ahuntsic-Cartierville,Mélanie,Joly,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Alfred-Pellan,Angelo,Iacono,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Argenteuil—La Petite-Nation,Stéphane,Lauzon,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Avignon—La Mitis—Matane—Matapédia,Rémi,Massé,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Beauce,Adam,Veilleux,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Jean-Roger,Vigneau,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Beauport—Limoilou,Antoine,Bujold,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Bécancour—Nicolet—Saurel,Claude,Carpentier,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Bellechasse—Les Etchemins—Lévis,Jacques,Turgeon,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Beloeil—Chambly,Karine,Desjardins,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Berthier—Maskinongé,Pierre,Destrempes,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Bourassa,Emmanuel,Dubourg,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Québec,Brome—Missisquoi,Denis,Paradis,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Brossard—Saint-Lambert,Alexandra,Mendès,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Charlesbourg—Haute-Saint-Charles,Jean,Côté,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Châteauguay—Lacolle,Brenda,Shanahan,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Chicoutimi—Le Fjord,Denis,Lemieux,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Compton—Stanstead,Marie-Claude,Bibeau,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Dorval—Lachine—LaSalle,Anju,Dhillon,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Drummond,Pierre,Côté,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Gaspésie—Les Îles-de-la-Madeleine,Diane,Lebouthillier,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Gatineau,Steven,MacKinnon,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Hochelaga,Marwah,Rizqy,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Honoré-Mercier,Pablo,Rodriguez,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Hull—Aylmer,Greg,Fergus,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Joliette,Michel,Bourgeois,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Jonquière,Marc,Pettersen,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,La Pointe-de-l'Île,Marie-Chantale,Simard,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,La Prairie,Jean-Claude,Poissant,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Lac-Saint-Jean,Sabin,Simard,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Lac-Saint-Louis,Francis,Scarpaleggia,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Québec,LaSalle—Émard—Verdun,David,Lametti,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Laurentides—Labelle,David de Burgh,Graham,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Laurier—Sainte-Marie,Christine,Poirier,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laval—Les Îles,Fayçal,El-Khoury,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Lévis—Lotbinière,Claude,Boucher,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Longueuil—Charles-LeMoyne,Sherry,Romanado,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Longueuil—Saint-Hubert,Michael,O'Grady,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Louis-Hébert,Joël,Lightbound,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Louis-Saint-Laurent,Youri,Rousseau,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Manicouagan,Mario,Tremblay,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Marc-Aurèle-Fortin,Yves,Robillard,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Mégantic—L'Érable,David,Berthiaume,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Mirabel,Karl,Trudel,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Mont-Royal,Anthony,Housefather,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Montarville,Michel,Picard,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Montcalm,Louis-Charles,Thouin,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Marie-Josée,Normand,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Notre-Dame-de-Grâce—Westmount,Marc,Garneau,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Québec,Outremont,Rachel,Bendayan,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Papineau,Justin,Trudeau,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Québec,Pierre-Boucher—Les Patriotes—Verchères,Lucie,Gagnon,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pierrefonds—Dollard,Frank,Baylis,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Pontiac,William,Amos,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Portneuf—Jacques-Cartier,David,Gauvin,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Québec,Jean-Yves,Duclos,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Repentigny,Adriana,Dudas,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Richmond—Arthabaska,Marc,Desmarais,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Pierre,Cadieux,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Rivière-des-Mille-Îles,Linda,Lapointe,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Rivière-du-Nord,Janice,Bélair Rolland,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Rosemont—La Petite-Patrie,Nadine,Medawar,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Saint-Hyacinthe—Bagot,René,Vincelette,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Saint-Jean,Jean,Rioux,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Saint-Laurent,Stéphane,Dion,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Québec,Saint-Léonard—Saint-Michel,Nicola,Di Iorio,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Saint-Maurice—Champlain,François-Philippe,Champagne,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Salaberry—Suroît,Robert,Sauvé,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Shefford,Pierre,Breton,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Sherbrooke,Thomas ''Tom'',Allen,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Terrebonne,Michèle,Audette,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Thérèse-De Blainville,Ramez,Ayoub,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Trois-Rivières,Yvon,Boivin,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Vaudreuil—Soulanges,Peter,Schiefke,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Marc,Miller,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Vimy,Eva,Nassif,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Battlefords—Lloydminster,Larry,Ingram,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Cypress Hills—Grasslands,Marvin,Wiens,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Lawrence,Joseph,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Moose Jaw—Lake Centre—Lanigan,Perry,Juttla,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Prince Albert,Gordon,Kirkby,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Regina—Lewvan,Louis,Browne,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Regina—Qu'Appelle,Della,Anaquod,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Regina—Wascana,Ralph,Goodale,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Saskatoon—Grasswood,Tracy,Muggli,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Saskatoon-Ouest,Lisa,Abbott,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Saskatoon—University,Cynthia Marie,Block,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Sentier Carlton—Eagle Creek,Alexander,Slusar,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Souris—Moose Mountain,Steven,Bebbington,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Yorkton—Melville,Brooke Taylor,Malinoski,Parti libéral du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Terre-Neuve-et-Labrador,Avalon,Ken,McDonald,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Terre-Neuve-et-Labrador,Bonavista—Burin—Trinity,Judy,Foote,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Terre-Neuve-et-Labrador,Coast of Bays—Central—Notre Dame,Scott,Simms,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Terre-Neuve-et-Labrador,Labrador,Yvonne,Jones,Parti libéral du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Terre-Neuve-et-Labrador,Long Range Mountains,Gudie,Hutchings,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Terre-Neuve-et-Labrador,St. John's-Est,Nick,Whalen,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Terre-Neuve-et-Labrador,St. John's-Sud—Mount Pearl,Seamus,O'Regan,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Territoires du Nord-Ouest,Territoires du Nord-Ouest,Michael,McLeod,Parti libéral du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Yukon,Yukon,Larry,Bagnell,Parti libéral du Canada,Élu(e)
