﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2015-10-19 00:00:00,Ontario,Scarborough—Rouge Park,Leslyn,Lewis,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Scarborough-Sud-Ouest,Roshan,Nallaratnam,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Simcoe—Grey,K. Kellie,Leitch,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Simcoe-Nord,Bruce,Stanton,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Spadina—Fort York,Sabrina,Zuniga,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,St. Catharines,Rick,Dykstra,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Stormont—Dundas—South Glengarry,Guy,Lauzon,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Sudbury,Fred,Slade,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Thornhill,Peter,Kent,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Thunder Bay—Rainy River,Moe,Comuzzi-Stehmann,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Thunder Bay—Supérieur-Nord,Richard,Harvey,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Timmins—Baie James,John P.,Curley,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Toronto-Centre,Julian,Di Battista,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Toronto—Danforth,Benjamin,Dichter,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Toronto—St. Paul's,Marnie,MacDougall,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,University—Rosedale,Karim,Jivraj,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Vaughan—Woodbridge,Julian,Fantino,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Waterloo,Peter,Braid,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Wellington—Halton Hills,Michael,Chong,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,Whitby,Pat,Perkins,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Willowdale,Chungsen,Leung,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Windsor-Ouest,Henry,Lau,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,Windsor—Tecumseh,Jo-Anne,Gignac,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,York-Centre,Mark,Adler,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Ontario,York—Simcoe,Peter,Van Loan,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Ontario,York-Sud—Weston,James,Robinson,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Abitibi—Baie-James—Nunavik—Eeyou,Steven,Hébert,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Abitibi—Témiscamingue,Benoit,Fortin,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Ahuntsic-Cartierville,Wiliam,Moughrabi,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Alfred-Pellan,Gabriel,Purcarus,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Argenteuil—La Petite-Nation,Maxime,Hupé-Labelle,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Avignon—La Mitis—Matane—Matapédia,André,Savoie,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Beauce,Maxime,Bernier,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Québec,Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Sylvie,Boucher,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Beauport—Limoilou,Alupa,Clarke,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Bécancour—Nicolet—Saurel,Yves,Laberge,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Bellechasse—Les Etchemins—Lévis,Steven,Blaney,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Québec,Beloeil—Chambly,Claude,Chalhoub,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Berthier—Maskinongé,Marianne,Foucrault,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Bourassa,Jason,Potasso-Justino,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Brome—Missisquoi,Charles,Poulin,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Brossard—Saint-Lambert,Qais,Hamidi,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Charlesbourg—Haute-Saint-Charles,Pierre,Paul-Hus,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Châteauguay—Lacolle,Philippe,St-Pierre,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Chicoutimi—Le Fjord,Caroline,Ste-Marie,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Compton—Stanstead,Gustavo,Labrador,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Dorval—Lachine—LaSalle,Daniela,Chivu,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Drummond,Pascale,Déry,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Gaspésie—Les Îles-de-la-Madeleine,Jean-Pierre,Pigeon,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Gatineau,Luc,Angers,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Hochelaga,Alexandre,Dang,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Honoré-Mercier,Guy,Croteau,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Hull—Aylmer,Étienne,Boulrice,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Joliette,Soheil,Eid,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Jonquière,Ursula,Larouche,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,La Pointe-de-l'Île,Guy,Morissette,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,La Prairie,Yves,Perras,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Lac-Saint-Jean,Denis,Lebel,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Québec,Lac-Saint-Louis,Eric,Girard,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,LaSalle—Émard—Verdun,Mohammad,Zamir,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laurentides—Labelle,Sylvain,Charron,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laurier—Sainte-Marie,Daniel,Gaudreau,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Laval—Les Îles,Roland,Dick,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Lévis—Lotbinière,Jacques,Gourde,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Québec,Longueuil—Charles-LeMoyne,Thomas,Barré,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Longueuil—Saint-Hubert,John,Sedlak,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Louis-Hébert,Jean-Pierre,Asselin,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Louis-Saint-Laurent,Gérard,Deltell,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Manicouagan,Yvon,Boudreau,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Marc-Aurèle-Fortin,Nicolas,Makridis,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Mégantic—L'Érable,Luc,Berthold,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Mirabel,Gordon,Ferguson,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Mont-Royal,Robert,Libman,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Montarville,Stéphane,Duranleau,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Montcalm,Gisèle,DesRoches,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bernard,Généreux,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Notre-Dame-de-Grâce—Westmount,Richard,Sagala,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Outremont,Rodolphe,Husny,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Papineau,Yvon,Vadnais,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pierre-Boucher—Les Patriotes—Verchères,Clovis,Maheux,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pierrefonds—Dollard,Valérie,Assouline,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Pontiac,Benjamin,Woodman,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Portneuf—Jacques-Cartier,Joël,Godin,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Québec,Pierre-Thomas,Asselin,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Repentigny,Jonathan,Lefebvre,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Richmond—Arthabaska,Alain,Rayes,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Francis,Fortin,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Rivière-des-Mille-Îles,Érick,Gauthier,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Rivière-du-Nord,Romain,Vignol,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Rosemont—La Petite-Patrie,Jeremy,Dohan,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Saint-Hyacinthe—Bagot,Réjean,Léveillé,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Saint-Jean,Stéphane,Guinta,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Saint-Laurent,Jimmy,Yu,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Saint-Léonard—Saint-Michel,Jean Philippe,Fournier,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Saint-Maurice—Champlain,Jacques,Grenier,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Salaberry—Suroît,Albert,De Martin,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Shefford,Sylvie,Fontaine,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Sherbrooke,Marc,Dauphin,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Terrebonne,Michel,Surprenant,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Thérèse-De Blainville,Manuel,Puga,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Trois-Rivières,Dominic,Therrien,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Vaudreuil—Soulanges,Marc,Boudreau,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Steve,Shanahan,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Québec,Vimy,Anthony,Mavros,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Battlefords—Lloydminster,Gerry,Ritz,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Cypress Hills—Grasslands,David,Anderson,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Rob,Clarke,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Moose Jaw—Lake Centre—Lanigan,Tom,Lukiwski,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Prince Albert,Randy,Hoback,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Regina—Lewvan,Trent,Fraser,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Regina—Qu'Appelle,Andrew,Scheer,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Regina—Wascana,Michael,Kram,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Saskatoon—Grasswood,Kevin,Waugh,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Saskatoon-Ouest,Randy,Donauer,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Saskatoon—University,Brad,Trost,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Sentier Carlton—Eagle Creek,Kelly,Block,Parti conservateur du Canada,Réélu(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Souris—Moose Mountain,Robert,Kitchen,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Saskatchewan,Yorkton—Melville,Cathay,Wagantall,Parti conservateur du Canada,Élu(e)
Élection générale,2015-10-19 00:00:00,Terre-Neuve-et-Labrador,Avalon,Lorraine E.,Barnett,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Terre-Neuve-et-Labrador,Bonavista—Burin—Trinity,Mike,Windsor,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Terre-Neuve-et-Labrador,Coast of Bays—Central—Notre Dame,Kevin George,O'Brien,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Terre-Neuve-et-Labrador,Labrador,Peter,Penashue,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Terre-Neuve-et-Labrador,Long Range Mountains,Wayne,Ruth,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Terre-Neuve-et-Labrador,St. John's-Est,Deanne,Stapleton,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Terre-Neuve-et-Labrador,St. John's-Sud—Mount Pearl,Marek,Krol,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Territoires du Nord-Ouest,Territoires du Nord-Ouest,Floyd,Roland,Parti conservateur du Canada,Défait(e)
Élection générale,2015-10-19 00:00:00,Yukon,Yukon,Ryan,Leef,Parti conservateur du Canada,Défait(e)
