﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2000-11-27 00:00:00,Québec,Frontenac—Mégantic,Olivier,Chalifoux,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Gatineau,Carl,Hétu,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hochelaga—Maisonneuve,Milan,Mirich,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Hull—Aylmer,Peter,Piening,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Joliette,François,Rivest,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Jonquière,Michel,Deraiche,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,Élaine,Côté,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Lac-Saint-Jean—Saguenay,Linda,Proulx,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Lac-Saint-Louis,Erin,Sikora,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,LaSalle—Émard,David,Bernans,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laurentides,Brendan,Naef,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laurier—Sainte-Marie,Richard,Chartier,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Centre,Jean-Yves,Dion,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Est,Sujata,Dey,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Laval-Ouest,Christian,Patenaude,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Lévis-et-Chutes-de-la-Chaudière,France,Michaud,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Longueuil,Timothy,Spurr,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Lotbinière—L'Érable,Dominique,Vaillancourt,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Louis-Hébert,Karl,Adomeit,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Manicouagan,Normand,Caplette,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Matapédia—Matane,Karine,Paquet-Gauthier,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Mercier,Nicholas,Vikander,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Mont-Royal,Maria Pia,Chávez,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Bruce,Toombs,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Outremont,Peter,Graefe,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Papineau—Saint-Denis,Hans,Marotte,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Pierrefonds—Dollard,Adam,Hodgins,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Pontiac—Gatineau—Labelle,Melissa,Hunter,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Québec,Jean-Marie,Fiset,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Québec-Est,Majella,Desmeules,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Repentigny,Pierre,Péclet,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Richmond—Arthabaska,Vincent,Bernier,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rimouski-Neigette-et-la Mitis,René,Lemieux,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rivière-des-Mille-Îles,Stephane,Thinel,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Roberval,Alain,Giguère,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Rosemont—Petite-Patrie,Noémi,Lo Pinto,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Bruno—Saint-Hubert,Marie,Henretta,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Hyacinthe—Bagot,Rachel,Dicaire,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Jean,Julien,Patenaude,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Laurent—Cartierville,Piper,Huggins,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Léonard—Saint-Michel,Sara,Mayo,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Saint-Maurice,Raymond,Chase,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Shefford,Elizabeth,Morey,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Sherbrooke,Craig,Wright,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Témiscamingue,Anik-Maude,Morin,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Terrebonne—Blainville,Normand,Beaudet,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Trois-Rivières,David,Horlock,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Vaudreuil—Soulanges,Shaun,Lynch,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Verchères—Les-Patriotes,Charles,Bussières,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Matthew,McLauchlin,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Québec,Westmount—Ville-Marie,Willy,Blomme,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Battlefords—Lloydminster,Elgin,Wyatt,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Blackstrap,Noreen,Johns,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Cypress Hills—Grasslands,Keith,Murch,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Ray,Funk,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Prince Albert,Dennis,Nowoselsky,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Regina—Lumsden—Lake Centre,John,Solomon,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Saskatoon—Humboldt,Armand,Roy,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Saskatoon—Rosetown—Biggar,Dennis,Gruending,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Saskatoon—Wanuskewin,Hugh,Walker,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Souris—Moose Mountain,Tom,Cameron,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Wascana,Garth,Ormiston,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Saskatchewan,Yorkton—Melville,Peter,Champagne,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Terre-Neuve-et-Labrador,Bonavista—Trinity—Conception,Fraser,March,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Terre-Neuve-et-Labrador,Burin—St. George's,David,Sullivan,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Terre-Neuve-et-Labrador,Gander—Grand Falls,Bill,Broderick,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Terre-Neuve-et-Labrador,Humber—St. Barbe—Baie Verte,Trevor,Taylor,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Terre-Neuve-et-Labrador,Labrador,Amanda,Will,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Terre-Neuve-et-Labrador,St. John's-Est,Carol,Cantwell,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Terre-Neuve-et-Labrador,St. John's-Ouest,Dave,Curtis,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Territoires du Nord-Ouest,Western Arctic,Dennis,Bevington,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Yukon,Yukon,Louise,Hardy,Nouveau Parti démocratique,Défait(e)
