﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2006-01-23 00:00:00,Québec,Argenteuil—Papineau—Mirabel,Suzanne,Courville,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Bas-Richelieu—Nicolet—Bécancour,Marie-Ève,Hélie-Lambert,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Beauce,Maxime,Bernier,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Québec,Beauharnois—Salaberry,David,Couturier,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Beauport—Limoilou,Sylvie,Boucher,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Québec,Berthier—Maskinongé,Marie-Claude,Godue,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Bourassa,Liberato,Martelli,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Brome—Missisquoi,David,Marler,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Brossard—La Prairie,Tenzin,Khangsar,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Chambly—Borduas,Yves,Bourassa,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Charlesbourg—Haute-Saint-Charles,Daniel,Petit,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Québec,Châteauguay—Saint-Constant,Rosaire,Turcot,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Chicoutimi—Le Fjord,Alcide,Boudreault,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Compton—Stanstead,Gary,Caldwell,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Drummond,Jean-Marie,Pineault,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Gaspésie—Îles-de-la-Madeleine,Gaston,Langlais,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Gatineau,Patrick,Robert,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Rodrigue,Drapeau,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Hochelaga,Audrey,Castonguay,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Honoré-Mercier,Angelo M.,Marino,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Hull—Aylmer,Gilles,Poirier,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Jeanne-Le Ber,Pierre-Olivier,Brunelle,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Joliette,Sylvie,Lavallée,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Jonquière—Alma,Jean-Pierre,Blackburn,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Québec,La Pointe-de-l'Île,Christian,Prévost,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Lac-Saint-Louis,Andrea,Paine,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,LaSalle—Émard,Georges-Alexandre,Bastien,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Laurentides—Labelle,Jean-Serge,Beauregard,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Laurier—Sainte-Marie,Carlos,De Sousa,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Laval,Emilio,Migliozzi,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Laval—Les Îles,Qais,Hamidi,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Lévis—Bellechasse,Steven,Blaney,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Québec,Longueuil—Pierre-Boucher,Sébastien,Legris,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Lotbinière—Chutes-de-la-Chaudière,Jacques,Gourde,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Québec,Louis-Hébert,Luc,Harvey,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Québec,Louis-Saint-Laurent,Josée,Verner,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Québec,Manicouagan,Pierre,Paradis,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Marc-Aurèle-Fortin,Claude,Moreau,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Mégantic—L'Érable,Christian,Paradis,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Québec,Mont-Royal,Neil,Drabkin,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Montcalm,Michel,Paulette,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Daniel,Nadeau,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Montmorency—Charlevoix—Haute-Côte-Nord,Yves,Laberge,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Allen,MacKenzie,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Outremont,Daniel,Fournier,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Papineau,Mustaque,Sarker,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Pierrefonds—Dollard,Don,Rae,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Pontiac,Lawrence,Cannon,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Québec,Portneuf—Jacques-Cartier,Howard,Bruce,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Québec,Frédérik,Boisvert,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Repentigny,Claude,Lafortune,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Richmond—Arthabaska,Jean,Landry,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Roger,Picard,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Rivière-des-Mille-Îles,Érick,Gauthier,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Rivière-du-Nord,Pierre,Albert,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Roberval—Lac-Saint-Jean,Ghislain,Lavoie,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Rosemont—La Petite-Patrie,Michel,Sauvé,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Saint-Bruno—Saint-Hubert,Nicolas,Waldteufel,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Saint-Hyacinthe—Bagot,Huguette,Guilhaumon,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Saint-Jean,Francis,Lévesque,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Saint-Lambert,Patrick,Clune,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Saint-Lambert,Normand,Fournier,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Saint-Laurent—Cartierville,Ishrat,Alam,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Saint-Léonard—Saint-Michel,Ercolano,Pingiotti,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Saint-Maurice—Champlain,Martial,Toupin,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Shefford,Jean,Lambert,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Sherbrooke,Marc,Nadeau,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Terrebonne—Blainville,Daniel,Lebel,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Trois-Rivières,Luc,Ménard,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Vaudreuil-Soulanges,Stéphane,Bourgon,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Verchères—Les Patriotes,Jean-Félix,Racicot,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Québec,Westmount—Ville-Marie,Louise,O'Sullivan,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Saskatchewan,Battlefords—Lloydminster,Gerry,Ritz,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Saskatchewan,Blackstrap,Lynne,Yelich,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Saskatchewan,Cypress Hills—Grasslands,David,Anderson,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Jeremy,Harrison,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Saskatchewan,Palliser,Dave,Batters,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Saskatchewan,Prince Albert,Brian,Fitzpatrick,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Saskatchewan,Regina—Lumsden—Lake Centre,Tom,Lukiwski,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Saskatchewan,Regina—Qu'Appelle,Andrew,Scheer,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Saskatchewan,Saskatoon—Humboldt,Brad,Trost,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Saskatchewan,Saskatoon—Rosetown—Biggar,Carol,Skelton,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Saskatchewan,Saskatoon—Wanuskewin,Maurice,Vellacott,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Saskatchewan,Souris—Moose Mountain,Ed,Komarnicki,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Saskatchewan,Wascana,Brad,Farquhar,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Saskatchewan,Yorkton—Melville,Garry,Breitkreuz,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Terre-Neuve-et-Labrador,Avalon,Fabian,Manning,Parti conservateur du Canada,Élu(e)
Élection générale,2006-01-23 00:00:00,Terre-Neuve-et-Labrador,Bonavista—Gander—Grand Falls—Windsor,Aaron,Hynes,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Terre-Neuve-et-Labrador,Humber—St. Barbe—Baie Verte,Cyril,Pelley,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Terre-Neuve-et-Labrador,Labrador,Joe,Goudie,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Cynthia,Downey,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Terre-Neuve-et-Labrador,St. John's-Est,Norman E.,Doyle,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Terre-Neuve-et-Labrador,St. John's-Sud—Mount Pearl,Loyola,Hearn,Parti conservateur du Canada,Réélu(e)
Élection générale,2006-01-23 00:00:00,Territoires du Nord-Ouest,Western Arctic,Richard,Edjericon,Parti conservateur du Canada,Défait(e)
Élection générale,2006-01-23 00:00:00,Yukon,Yukon,Sue,Greetham,Parti conservateur du Canada,Défait(e)
