﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2008-10-14 00:00:00,Québec,Ahuntsic,Jean,Précourt,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Alfred-Pellan,Alexandre,Salameh,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Argenteuil—Papineau—Mirabel,Scott,Pearce,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Bas-Richelieu—Nicolet—Bécancour,Réjean,Bériault,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Beauce,Maxime,Bernier,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Beauharnois—Salaberry,Dominique,Bellemare,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Beauport—Limoilou,Sylvie,Boucher,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Berthier—Maskinongé,Marie-Claude,Godue,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Bourassa,Michelle,Allaire,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Brome—Missisquoi,Mark,Quinlan,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Brossard—La Prairie,Maurice,Brossard,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Chambly—Borduas,Suzanne,Chartrand,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Charlesbourg—Haute-Saint-Charles,Daniel,Petit,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Châteauguay—Saint-Constant,Pierre-Paul,Routhier,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Chicoutimi—Le Fjord,Jean-Guy,Maltais,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Compton—Stanstead,Michel,Gagné,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Drummond,André,Komlosy,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Gaspésie—Îles-de-la-Madeleine,Darryl,Gray,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Gatineau,Denis,Tassé,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Haute-Gaspésie—La Mitis—Matane—Matapédia,Jérôme,Landry,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Hochelaga,Luc,Labbé,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Honoré-Mercier,Rodrigo,Alfaro,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Hull—Aylmer,Paul,Fréchette,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Jeanne-Le Ber,Daniel,Beaudin,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Joliette,Sylvie,Lavallée,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Jonquière—Alma,Jean-Pierre,Blackburn,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,La Pointe-de-l'Île,Hubert,Pichet,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Lac-Saint-Louis,Andrea,Paine,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,LaSalle—Émard,Béatrice,Guay-Pepper,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laurentides—Labelle,Guy,Joncas,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laurier—Sainte-Marie,Charles K.,Langford,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laval,Jean-Pierre,Bélisle,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Laval—Les Îles,Agop,Evereklian,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Lévis—Bellechasse,Steven,Blaney,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Longueuil—Pierre-Boucher,Jacques,Bouchard,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Lotbinière—Chutes-de-la-Chaudière,Jacques,Gourde,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Louis-Hébert,Luc,Harvey,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Louis-Saint-Laurent,Josée,Verner,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Manicouagan,Pierre,Breton,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Marc-Aurèle-Fortin,Claude,Moreau,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Mégantic—L'Érable,Christian,Paradis,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Mont-Royal,Rafael,Tzoubari,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Montcalm,Claude Marc,Boudreau,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Denis,Laflamme,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Montmorency—Charlevoix—Haute-Côte-Nord,Guy-Léonard,Tremblay,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Carmine,Pontillo,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Outremont,Lulzim,Laloshi,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Papineau,Mustaque,Sarker,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Pierrefonds—Dollard,Pierre-Olivier,Brunelle,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Pontiac,Lawrence,Cannon,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Québec,Myriam,Taschereau,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Repentigny,Bruno,Royer,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Richmond—Arthabaska,Éric,Lefebvre,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Gaston,Noël,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Rivière-des-Mille-Îles,Claude,Carignan,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Rivière-du-Nord,Gilles,Duguay,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Roberval—Lac-Saint-Jean,Denis,Lebel,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Québec,Rosemont—La Petite-Patrie,Sylvie,Boulianne,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Saint-Bruno—Saint-Hubert,Nicole,Charbonneau Barron,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Saint-Hyacinthe—Bagot,René,Vincelette,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Saint-Jean,Marie-Josée,Mercier,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Saint-Lambert,Patrick,Clune,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Saint-Laurent—Cartierville,Dennis,Galiatsatos,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Saint-Léonard—Saint-Michel,Lucie,Le Tourneau,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Saint-Maurice—Champlain,Stéphane,Roof,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Shefford,Jean,Lambert,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Sherbrooke,André,Bachand,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Terrebonne—Blainville,Daniel,Lebel,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Trois-Rivières,Claude,Durand,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Vaudreuil-Soulanges,Michael M.,Fortier,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Verchères—Les Patriotes,Benoît,Dussault,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Québec,Westmount—Ville-Marie,Guy,Dufort,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Saskatchewan,Battlefords—Lloydminster,Gerry,Ritz,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Saskatchewan,Blackstrap,Lynne,Yelich,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Saskatchewan,Cypress Hills—Grasslands,David,Anderson,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Rob,Clarke,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Saskatchewan,Palliser,Ray,Boughen,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Saskatchewan,Prince Albert,Randy,Hoback,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Saskatchewan,Regina—Lumsden—Lake Centre,Tom,Lukiwski,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Saskatchewan,Regina—Qu'Appelle,Andrew,Scheer,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Saskatchewan,Saskatoon—Humboldt,Brad,Trost,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Saskatchewan,Saskatoon—Rosetown—Biggar,Kelly,Block,Parti conservateur du Canada,Élu(e)
Élection générale,2008-10-14 00:00:00,Saskatchewan,Saskatoon—Wanuskewin,Maurice,Vellacott,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Saskatchewan,Souris—Moose Mountain,Ed,Komarnicki,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Saskatchewan,Wascana,Michelle,Hunter,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Saskatchewan,Yorkton—Melville,Garry,Breitkreuz,Parti conservateur du Canada,Réélu(e)
Élection générale,2008-10-14 00:00:00,Terre-Neuve-et-Labrador,Avalon,Fabian,Manning,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Terre-Neuve-et-Labrador,Bonavista—Gander—Grand Falls—Windsor,Andrew,House,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Terre-Neuve-et-Labrador,Humber—St. Barbe—Baie Verte,Lorne,Robinson,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Terre-Neuve-et-Labrador,Labrador,Lacey,Lewis,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Terre-Neuve-et-Labrador,Random—Burin—St. George's,Herb,Davis,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Terre-Neuve-et-Labrador,St. John's-Est,Craig,Westcott,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Terre-Neuve-et-Labrador,St. John's-Sud—Mount Pearl,Merv,Wiseman,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Territoires du Nord-Ouest,Western Arctic,Brendan,Bell,Parti conservateur du Canada,Défait(e)
Élection générale,2008-10-14 00:00:00,Yukon,Yukon,Darrell,Pasloski,Parti conservateur du Canada,Défait(e)
