﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,West Vancouver—Sunshine Coast,John,Reynolds,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Colombie-Britannique,West Vancouver—Sunshine Coast,Telis,Savvaidis,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Cardigan,Deborah,Hawkes,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Cardigan,Darrell,Hickox,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Cardigan,Kevin,MacAdam,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Cardigan,Lawrence,MacAulay,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Egmont,John,Griffin,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Egmont,Joe,McGuire,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Egmont,Jeff,Sullivan,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Egmont,Nancy,Wallace,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Hillsborough,Peter,Cameron,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Hillsborough,Dolores,Crane,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Hillsborough,Baird,Judson,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Hillsborough,Shawn,Murphy,Parti libéral du Canada,Élu(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Hillsborough,Darren,Peters,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Hillsborough,Gerry,Stewart,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Malpeque,Ken,Bingham,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Malpeque,Wayne,Easter,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Malpeque,Jimmie,Gorman,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Malpeque,Jeremy,Stiles,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Île-du-Prince-Édouard,Malpeque,Chris,Wall,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Brandon—Souris,Colin,Atkins,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Brandon—Souris,Errol,Black,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Brandon—Souris,Rick,Borotsik,Parti progressiste-conservateur du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Brandon—Souris,Lisa,Gallagher,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Brandon—Souris,Gary,Nestibo,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Brandon—Souris,Dick,Scott,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Charleswood St. James—Assiniboia,Greg,Crowe,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Charleswood St. James—Assiniboia,John,Harvard,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Charleswood St. James—Assiniboia,Dennis,Kshyk,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Charleswood St. James—Assiniboia,Cyril,McFate,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Charleswood St. James—Assiniboia,Curtis,Moore,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Churchill,Bev,Desjarlais,Nouveau Parti démocratique,Réélu(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Churchill,Elijah,Harper,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Churchill,Doreen,Murray,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Churchill,Jason,Shaw,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Dauphin—Swan River,Jane,Dawson,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Dauphin—Swan River,Terry,Drul,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Dauphin—Swan River,Keith,Eliasson,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Dauphin—Swan River,Wayne,Kines,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Dauphin—Swan River,Inky,Mark,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Dauphin—Swan River,Iris,Yawney,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Portage—Lisgar,Diane,Beresford,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Portage—Lisgar,Gerry,Gebler,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Portage—Lisgar,Jake,Hoeppner,Indépendant,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Portage—Lisgar,Morley,McDonald,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Portage—Lisgar,Brian,Pallister,Alliance canadienne,Élu(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Provencher,Henry,Dyck,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Provencher,Peter,Hiebert,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Provencher,David,Iftody,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Provencher,Vic,Toews,Alliance canadienne,Élu(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Saint-Boniface,Joyce,Chilton,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Saint-Boniface,Ronald,Duhamel,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Saint-Boniface,John,Parry,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Saint-Boniface,Mike,Reilly,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Selkirk—Interlake,Kathy,Arnason,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Selkirk—Interlake,Anthony,Barendregt,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Selkirk—Interlake,Tom,Goodman,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Selkirk—Interlake,Howard,Hilstrom,Alliance canadienne,Réélu(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Selkirk—Interlake,Paul,Pododworny,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre,Michel,Allard,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre,Harold,Dyck,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre,Kevin,Lamoureux,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre,Mikel,Magnusson,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre,Pat,Martin,Nouveau Parti démocratique,Réélu(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre,Reginald,Smith,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre-Nord,Darrell,Rankin,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre-Nord,Mary,Richard,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre-Nord,Myron,Troniak,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre-Nord,Judy,Wasylycia-Leis,Nouveau Parti démocratique,Réélu(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre-Sud,David,Allison,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre-Sud,James,Allum,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre-Sud,Chris,Buors,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre-Sud,Betty,Granger,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre-Sud,Anita,Neville,Parti libéral du Canada,Élu(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre-Sud,David,Newman,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Centre-Sud,Magnus,Thompson,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Nord—St. Paul,Cynthia,Cooke,Parti action canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Nord—St. Paul,Rey,Pagtakhan,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Nord—St. Paul,Georgina,Rhéaume,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Nord—St. Paul,Paul,Sidon,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Nord—St. Paul,Trevor,Sprague,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Nord—St. Paul,Eric,Truijen,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Nord—St. Paul,Dave,Vust,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Nord—St. Paul,Roman,Yereniuk,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Sud,Reg,Alcock,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Sud,Bill,Hancock,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Sud,Geoffrey,Lambert,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Sud,Duane,Nicol,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg-Sud,Didz,Zuzens,Indépendant,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg—Transcona,Bill,Blaikie,Nouveau Parti démocratique,Réélu(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg—Transcona,Chris,Brewer,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg—Transcona,Bret,Dobbin,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg—Transcona,Theresa,Ducharme,Indépendant,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg—Transcona,James,Hogaboam,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg—Transcona,C.,Nickarz,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg—Transcona,Shawn,Rattai,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Manitoba,Winnipeg—Transcona,Robert,Scott,Sans affiliation,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Acadie—Bathurst,Jean,Gauvin,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Acadie—Bathurst,Yvon,Godin,Nouveau Parti démocratique,Réélu(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Acadie—Bathurst,Alcide,Leger,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Acadie—Bathurst,Bernard,Thériault,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Beauséjour—Petitcodiac,Dominic,LeBlanc,Parti libéral du Canada,Élu(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Beauséjour—Petitcodiac,Tom,Taylor,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Beauséjour—Petitcodiac,Angela,Vautour,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Fredericton,Michael,Dunn,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Fredericton,Allan,Neill,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Fredericton,William,Parker,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Fredericton,Andy,Scott,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Fredericton,Raj,Venugopal,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Fundy—Royal,John,Calder,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Fundy—Royal,John,Herron,Parti progressiste-conservateur du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Fundy—Royal,John,King,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Fundy—Royal,Rob,Moore,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,Claude,Albert,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,Jeannot,Castonguay,Parti libéral du Canada,Élu(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,Scott,Chedore,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Madawaska—Restigouche,Jean,Dubé,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Miramichi,Ken,Clark,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Miramichi,Allan,Goodfellow,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Miramichi,Charles,Hubbard,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Miramichi,David,Kelly,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Kathryn,Barnes,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Claudette,Bradshaw,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Serge,Landry,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Hélène,Lapointe,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Moncton—Riverview—Dieppe,Laurent,Maltais,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,John,Erbs,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Winston,Gamblin,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Habib,Kilisli,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Nouveau-Brunswick-Sud-Ouest,Greg,Thompson,Parti progressiste-conservateur du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Saint John,Miville,Couture,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Saint John,Vern,Garnett,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Saint John,Rod,Hill,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Saint John,Peter,Touchbourne,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Saint John,Elsie,Wayne,Parti progressiste-conservateur du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Saint John,Jim,Wood,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Saint John,Paul,Zed,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Gilles,Bernier,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Adam,Richardson,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Andy,Savoy,Parti libéral du Canada,Élu(e)
Élection générale,2000-11-27 00:00:00,Nouveau-Brunswick,Tobique—Mactaquac,Carolyn,Van Dine,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Bras d'Or—Cape Breton,John,Currie,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Bras d'Or—Cape Breton,Rodger,Cuzner,Parti libéral du Canada,Élu(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Bras d'Or—Cape Breton,Michelle,Dockrill,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Bras d'Or—Cape Breton,Alfie,MacLeod,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Cumberland—Colchester,Dianne,Brushett,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Cumberland—Colchester,Bill,Casey,Parti progressiste-conservateur du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Cumberland—Colchester,James,Harpell,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Cumberland—Colchester,Bryden,Ryan,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Dartmouth,Bernie,Boudreau,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Dartmouth,Wendy,Lill,Nouveau Parti démocratique,Réélu(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Dartmouth,Tom,McInnis,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Dartmouth,Jordi,Morgan,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Dartmouth,Charles,Spurr,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax,Amery,Boyer,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax,Kevin,Corkill,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax,Paul,Fitzgibbons,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax,Kevin,Little,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax,Alexa,McDonough,Nouveau Parti démocratique,Réélu(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax,Michael,Oddy,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax,Mike,Patriquen,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Charles,Cirtwill,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Gordon,Earle,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Geoff,Regan,Parti libéral du Canada,Élu(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Tony,Seed,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Halifax-Ouest,Hilda,Stevens,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Kings—Hants,Scott,Brison,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Kings—Hants,Gerry,Fulton,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Kings—Hants,Richard,Hennigar,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Kings—Hants,Kaye,Johnson,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Kings—Hants,Jim,King,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Kings—Hants,Graham,MacDonald,Parti communiste du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Kings—Hants,Kenneth,MacEachern,Indépendant,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Kings—Hants,Claude,O'Hara,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Ouest Nova,Mike,Donaldson,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Ouest Nova,Mark,Muise,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Ouest Nova,Phil,Roberts,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Ouest Nova,Robert,Thibault,Parti libéral du Canada,Élu(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Pictou—Antigonish—Guysborough,Darryl,Gallivan,Indépendant,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Pictou—Antigonish—Guysborough,Harvey,Henderson,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Pictou—Antigonish—Guysborough,Peter,MacKay,Parti progressiste-conservateur du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Pictou—Antigonish—Guysborough,Raymond,Mason,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Pictou—Antigonish—Guysborough,Wendy,Panagopoulos,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Sackville—Musquodoboit Valley—Eastern Shore,Wade,Marshall,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Sackville—Musquodoboit Valley—Eastern Shore,Melanie,Patriquen,Parti Marijuana,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Sackville—Musquodoboit Valley—Eastern Shore,Bruce,Stephen,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Sackville—Musquodoboit Valley—Eastern Shore,Bill,Stevens,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Sackville—Musquodoboit Valley—Eastern Shore,Peter,Stoffer,Nouveau Parti démocratique,Réélu(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,South Shore,Gerald,Keddy,Parti progressiste-conservateur du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,South Shore,Evan,Walters,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,South Shore,Derek,Wells,Parti libéral du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,South Shore,Bill,Zimmerman,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Sydney—Victoria,Anna,Curtis-Steele,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Sydney—Victoria,Mark,Eyking,Parti libéral du Canada,Élu(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Sydney—Victoria,Rod,Farrell,Alliance canadienne,Défait(e)
Élection générale,2000-11-27 00:00:00,Nouvelle-Écosse,Sydney—Victoria,Peter,Mancini,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Nunavut,Nunavut,Palluq,Enuaraq,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Nunavut,Nunavut,Brian,Jones,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Nunavut,Nunavut,Nancy,Karetak-Lindell,Parti libéral du Canada,Réélu(e)
Élection générale,2000-11-27 00:00:00,Nunavut,Nunavut,Mike,Sherman,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Algoma—Manitoulin,Grant,Buck,Nouveau Parti démocratique,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Algoma—Manitoulin,Alexander,Jablanczy,Parti vert du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Algoma—Manitoulin,Dale,Lapham,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,2000-11-27 00:00:00,Ontario,Algoma—Manitoulin,Brent,St. Denis,Parti libéral du Canada,Réélu(e)
