﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,1997-06-02 00:00:00,Ontario,Windsor—St. Clair,Bruck,Easton,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,York-Centre,Anthony,Figliano,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,York-Nord,John,Cole,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,York-Ouest,Richard,Donovan,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Ontario,York-Sud—Weston,Jan,Harnett,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Abitibi—Baie-James—Nunavik,Armand,Caouette,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Ahuntsic,Nicole,Roy-Arcelin,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Anjou—Rivière-des-Prairies,Jean,Corbeil,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Argenteuil—Papineau—Mirabel,André,Robert,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Bas-Richelieu—Nicolet—Bécancour,Yves,Schelling,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Beauce,Lise,Bernier,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Beauharnois—Salaberry,Dominique,Bellemare,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Beauport—Montmorency—Côte-de-Beaupré—Île-d'Orléans,Michel,Cliche,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Bellechasse—Etchemins—Montmagny—L'Islet,Denis,Roy,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Berthier—Montcalm,Réal,Naud,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Bonaventure—Gaspé—Îles-de-la-Madeleine—Pabok,Yves,Quinton,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Bourassa,Eric,Wildhaber,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Brome—Missisquoi,Claude,Boulard,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Brossard—La Prairie,Kiet,Ngo,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Chambly,Jacques,Parenteau,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Champlain,Yves,St-Amant,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Charlesbourg—Jacques-Cartier,Dany,Renauld,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Charlevoix,Nicole,Massicotte,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Châteauguay,George,Lavoie,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Chicoutimi—Le Fjord,André,Harvey,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Compton—Stanstead,David,Price,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Drummond,Lyne,Boisvert,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Frontenac—Mégantic,Carole,Dodier,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Gatineau,Richard,Coté,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Hochelaga—Maisonneuve,Charles,Boudreault,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Hull—Aylmer,Stéphane,Rondeau,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Joliette,Anie,Perrault,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Jonquière,Daniel,Giguère,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Kamouraska—Rivière-du-Loup—Témiscouata—Les Basques,André,Plourde,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Lac-Saint-Jean—Saguenay,Sabin,Simard,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Lac-Saint-Louis,Nick,Di Tomaso,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,LaSalle—Émard,Josée,Bélanger,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Laurentides,Jacques,Vien,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Laurier—Sainte-Marie,Yanick,Deschênes,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Laval-Centre,Alain,Dubois,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Laval-Est,Vincent,Della Noce,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Laval-Ouest,Yves,Désormeaux,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Lévis-et-Chutes-de-la-Chaudière,Thérèse,Boucher,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Longueuil,François,Leduc,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Lotbinière—L'Érable,Gaston,Beaudet,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Louis-Hébert,Christian,Lessard,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Manicouagan,Michel,Allard,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Matapédia—Matane,Darryl,Gray,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Mercier,Eric,Champagne,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Mont-Royal,Carolyn,Steinman,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,John,Hachey,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Outremont,Marguerite,Sicard,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Papineau—Saint-Denis,Yannis,Felemegos,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Pierrefonds—Dollard,Neil,Drabkin,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Pontiac—Gatineau—Labelle,Pierre,Miller,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Portneuf,Raymond,McBain,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Québec,Marc,Jalbert,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Québec-Est,Marquis,Gagnon,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Repentigny,Michel,Carignan,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Richmond—Arthabaska,André,Bachand,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Rimouski-Neigette-et-la Mitis,Jean,Roy,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Rivière-des-Mille-Îles,Jean,Blanchard,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Roberval,France,Tanguay,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Rosemont—Petite-Patrie,Marc,Bissonnette,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Bruno—Saint-Hubert,Camille,Bolté,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Hyacinthe—Bagot,Jean-François,Milette,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Jean,Gérald,L'Ecuyer,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Lambert,Jean-Frédéric,Lafontaine,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Laurent—Cartierville,Jean-Martin,Masse,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Léonard—Saint-Michel,Ronald,Gosselin,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Saint-Maurice,Denis,Vincent,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Shefford,Diane,St-Jacques,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Québec,Sherbrooke,Jean,Charest,Parti progressiste-conservateur du Canada,Réélu(e)
Élection générale,1997-06-02 00:00:00,Québec,Témiscamingue,Denis,Pilon,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Terrebonne—Blainville,Dominic,Dupuis,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Trois-Rivières,Michel,Charland,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Vaudreuil—Soulanges,Jean,Lajoie,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Verchères—Les-Patriotes,Jean,Legault,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Verdun—Saint-Henri—Saint-Paul—Pointe Saint-Charles,Aline,Aubut,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Québec,Westmount—Ville-Marie,Tom,Davis,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Battlefords—Lloydminster,Ken,Ritter,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Blackstrap,Bob,Chisholm,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Cypress Hills—Grasslands,Marcel,Fournier,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Bert,Provost,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Palliser,Andy,McDougall,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Prince Albert,Brian,Fripp,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Regina—Lumsden—Lake Centre,R.,Slinn,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Regina—Qu'Appelle,Roy,Gaebel,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Saskatoon—Humboldt,Paul,Day,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Saskatoon—Rosetown—Biggar,Richard,Gabruch,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Saskatoon—Wanuskewin,Ron,Meakin,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Souris—Moose Mountain,Greg,Douglas,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Wascana,Michael,Morris,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Saskatchewan,Yorkton—Melville,Ivan,Daunt,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Terre-Neuve-et-Labrador,Bonavista—Trinity—Conception,Randy Wayne,Dawe,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Terre-Neuve-et-Labrador,Burin—St. George's,Bill,Matthews,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Terre-Neuve-et-Labrador,Gander—Grand Falls,Todd,Barker,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Terre-Neuve-et-Labrador,Humber—St. Barbe—Baie Verte,Art,Bull,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Terre-Neuve-et-Labrador,Labrador,Mike,Patton,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Terre-Neuve-et-Labrador,St. John's-Est,Norman E.,Doyle,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Terre-Neuve-et-Labrador,St. John's-Ouest,Charlie,Power,Parti progressiste-conservateur du Canada,Élu(e)
Élection générale,1997-06-02 00:00:00,Territoires du Nord-Ouest,Western Arctic,Bob,Dowdall,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Yukon,Yukon,Ken,McKinnon,Parti progressiste-conservateur du Canada,Défait(e)
