﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2019-10-21 00:00:00,Ontario,Scarborough—Guildwood,John,McKay,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Scarborough-Nord,Shaun,Chen,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Scarborough—Rouge Park,Gary,Anandasangaree,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Scarborough-Sud-Ouest,Bill,Blair,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Simcoe—Grey,Terry,Dowdall,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Simcoe-Nord,Bruce,Stanton,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Spadina—Fort York,Adam,Vaughan,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,St. Catharines,Chris,Bittle,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Stormont—Dundas—South Glengarry,Eric,Duncan,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Sudbury,Paul,Lefebvre,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Thornhill,Peter,Kent,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Thunder Bay—Rainy River,Marcus,Powlowski,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Thunder Bay—Supérieur-Nord,Patty,Hajdu,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Timmins—Baie James,Charlie,Angus,Nouveau Parti démocratique,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Toronto-Centre,Bill,Morneau,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Toronto—Danforth,Julie,Dabrusin,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Toronto—St. Paul's,Carolyn,Bennett,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,University—Rosedale,Chrystia,Freeland,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Vaughan—Woodbridge,Francesco,Sorbara,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Waterloo,Bardish,Chagger,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Wellington—Halton Hills,Michael,Chong,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Whitby,Ryan,Turnbull,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Willowdale,Ali,Ehsassi,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Windsor-Ouest,Brian,Masse,Nouveau Parti démocratique,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,Windsor—Tecumseh,Irek,Kusmierczyk,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Ontario,York-Centre,Michael,Levitt,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,York—Simcoe,Scot,Davidson,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Ontario,York-Sud—Weston,Ahmed,Hussen,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Abitibi—Baie-James—Nunavik—Eeyou,Sylvie,Bérubé,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Abitibi—Témiscamingue,Sébastien,Lemire,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Ahuntsic-Cartierville,Mélanie,Joly,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Alfred-Pellan,Angelo,Iacono,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Argenteuil—La Petite-Nation,Stéphane,Lauzon,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Avignon—La Mitis—Matane—Matapédia,Kristina,Michaud,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Beauce,Richard,Lehoux,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix,Caroline,Desbiens,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Beauport—Limoilou,Julie,Vignola,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Bécancour—Nicolet—Saurel,Louis,Plamondon,Bloc Québécois,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Bellechasse—Les Etchemins—Lévis,Steven,Blaney,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Beloeil—Chambly,Yves-François,Blanchet,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Berthier—Maskinongé,Yves,Perron,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Bourassa,Emmanuel,Dubourg,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Brome—Missisquoi,Lyne,Bessette,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Brossard—Saint-Lambert,Alexandra,Mendès,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Charlesbourg—Haute-Saint-Charles,Pierre,Paul-Hus,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Châteauguay—Lacolle,Brenda,Shanahan,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Chicoutimi—Le Fjord,Richard,Martel,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Compton—Stanstead,Marie-Claude,Bibeau,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Dorval—Lachine—LaSalle,Anju,Dhillon,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Drummond,Martin,Champoux,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Gaspésie—Les Îles-de-la-Madeleine,Diane,Lebouthillier,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Gatineau,Steven,MacKinnon,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Hochelaga,Soraya,Martinez Ferrada,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Honoré-Mercier,Pablo,Rodriguez,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Hull—Aylmer,Greg,Fergus,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Joliette,Gabriel,Ste-Marie,Bloc Québécois,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Jonquière,Mario,Simard,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,La Pointe-de-l'Île,Mario,Beaulieu,Bloc Québécois,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,La Prairie,Alain,Therrien,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Lac-Saint-Jean,Alexis,Brunelle-Duceppe,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Lac-Saint-Louis,Francis,Scarpaleggia,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,LaSalle—Émard—Verdun,David,Lametti,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Laurentides—Labelle,Marie-Hélène,Gaudreau,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Laurier—Sainte-Marie,Steven,Guilbeault,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Laval—Les Îles,Fayçal,El-Khoury,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Lévis—Lotbinière,Jacques,Gourde,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Longueuil—Charles-LeMoyne,Sherry,Romanado,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Longueuil—Saint-Hubert,Denis,Trudel,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Louis-Hébert,Joël,Lightbound,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Louis-Saint-Laurent,Gérard,Deltell,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Manicouagan,Marilène,Gill,Bloc Québécois,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Marc-Aurèle-Fortin,Yves,Robillard,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Mégantic—L'Érable,Luc,Berthold,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Mirabel,Simon,Marcil,Bloc Québécois,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Mont-Royal,Anthony,Housefather,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Montarville,Stéphane,Bergeron,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Montcalm,Luc,Thériault,Bloc Québécois,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bernard,Généreux,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Notre-Dame-de-Grâce—Westmount,Marc,Garneau,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Outremont,Rachel,Bendayan,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Papineau,Justin,Trudeau,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Pierre-Boucher—Les Patriotes—Verchères,Xavier,Barsalou-Duval,Bloc Québécois,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Pierrefonds—Dollard,Sameer,Zuberi,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Pontiac,William,Amos,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Portneuf—Jacques-Cartier,Joël,Godin,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Québec,Jean-Yves,Duclos,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Repentigny,Monique,Pauzé,Bloc Québécois,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Richmond—Arthabaska,Alain,Rayes,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Maxime,Blanchette-Joncas,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Rivière-des-Mille-Îles,Luc,Desilets,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Rivière-du-Nord,Rhéal,Fortin,Bloc Québécois,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Rosemont—La Petite-Patrie,Alexandre,Boulerice,Nouveau Parti démocratique,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Saint-Hyacinthe—Bagot,Simon-Pierre,Savard-Tremblay,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Saint-Jean,Christine,Normandin,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Saint-Laurent,Emmanuella,Lambropoulos,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Saint-Léonard—Saint-Michel,Patricia,Lattanzio,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Saint-Maurice—Champlain,François-Philippe,Champagne,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Salaberry—Suroît,Claude,DeBellefeuille,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Shefford,Andréanne,Larouche,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Sherbrooke,Élisabeth,Brière,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Terrebonne,Michel,Boudrias,Bloc Québécois,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Thérèse-De Blainville,Louise,Chabot,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Trois-Rivières,Louise,Charbonneau,Bloc Québécois,Élu(e)
Élection générale,2019-10-21 00:00:00,Québec,Vaudreuil—Soulanges,Peter,Schiefke,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Ville-Marie—Le Sud-Ouest—Île-des-Soeurs,Marc,Miller,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Québec,Vimy,Annie,Koutrakis,Parti libéral du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Saskatchewan,Battlefords—Lloydminster,Rosemarie,Falk,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Saskatchewan,Cypress Hills—Grasslands,Jeremy,Patzer,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Saskatchewan,Desnethé—Missinippi—Rivière Churchill,Gary,Vidal,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Saskatchewan,Moose Jaw—Lake Centre—Lanigan,Tom,Lukiwski,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Saskatchewan,Prince Albert,Randy,Hoback,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Saskatchewan,Regina—Lewvan,Warren,Steinley,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Saskatchewan,Regina—Qu'Appelle,Andrew,Scheer,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Saskatchewan,Regina—Wascana,Michael,Kram,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Saskatchewan,Saskatoon—Grasswood,Kevin,Waugh,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Saskatchewan,Saskatoon-Ouest,Brad,Redekopp,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Saskatchewan,Saskatoon—University,Corey,Tochor,Parti conservateur du Canada,Élu(e)
Élection générale,2019-10-21 00:00:00,Saskatchewan,Sentier Carlton—Eagle Creek,Kelly,Block,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Saskatchewan,Souris—Moose Mountain,Robert,Kitchen,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Saskatchewan,Yorkton—Melville,Cathay,Wagantall,Parti conservateur du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Terre-Neuve-et-Labrador,Avalon,Ken,McDonald,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Terre-Neuve-et-Labrador,Bonavista—Burin—Trinity,Churence,Rogers,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Terre-Neuve-et-Labrador,Coast of Bays—Central—Notre Dame,Scott,Simms,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Terre-Neuve-et-Labrador,Labrador,Yvonne,Jones,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Terre-Neuve-et-Labrador,Long Range Mountains,Gudie,Hutchings,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Terre-Neuve-et-Labrador,St. John's-Est,Jack,Harris,Nouveau Parti démocratique,Élu(e)
Élection générale,2019-10-21 00:00:00,Terre-Neuve-et-Labrador,St. John's-Sud—Mount Pearl,Seamus,O'Regan,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Territoires du Nord-Ouest,Territoires du Nord-Ouest,Michael,McLeod,Parti libéral du Canada,Réélu(e)
Élection générale,2019-10-21 00:00:00,Yukon,Yukon,Larry,Bagnell,Parti libéral du Canada,Réélu(e)
