﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Ramesh,Rikhi,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Janice,Switlo,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Okanagan—Coquihalla,Stuart,Town,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Okanagan—Shuswap,Gordon,Campbell,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Okanagan—Shuswap,Norm,Crerar,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Okanagan—Shuswap,Claire,Foss,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Okanagan—Shuswap,David,Lethbridge,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Okanagan—Shuswap,Lyle,MacWilliam,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Okanagan—Shuswap,Calvin,White,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Port Moody—Coquitlam—Port Coquitlam,Debra,Eilers,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Port Moody—Coquitlam—Port Coquitlam,Joe,Gluska,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Port Moody—Coquitlam—Port Coquitlam,Joy,Langan,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Port Moody—Coquitlam—Port Coquitlam,Kwangyul,Peck,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Port Moody—Coquitlam—Port Coquitlam,Roger,Shapka,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Prince George—Bulkley Valley,Molly,Eichar,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Prince George—Bulkley Valley,John,Grogan,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Prince George—Bulkley Valley,Eric,Moore,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Prince George—Bulkley Valley,Bruce,Strachan,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Prince George—Bulkley Valley,John,Van Der Woude,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Prince George—Bulkley Valley,Thea,Zznoneoff,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Prince George—Peace River,Charles,Lugosi,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Prince George—Peace River,Alex,Michalos,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Prince George—Peace River,Barb,Shirley,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Prince George—Peace River,Julie,Zammuto,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Richmond,Larry,Blaschuk,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Richmond,Randy,Cliff,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Richmond,Kevan,Hudson,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Richmond,Mark,McCooey,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Richmond,Dorothy-Jean,O'Donnell,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Richmond,Sylvia,Surette,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Richmond,Adrian,Wade,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Saanich—Gulf Islands,Chuck,Beyer,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Saanich—Gulf Islands,Andy,Guest,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Saanich—Gulf Islands,Julia,Lerner,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Saanich—Gulf Islands,Marilyn,Loveless,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Saanich—Gulf Islands,Valerie,Rampone,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Saanich—Gulf Islands,Clark,Roberts,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Skeena,Rod,Freeman,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Skeena,Kevin,Glowinski,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Skeena,Isaac,Sobol,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Skeena,Rhoda,Witherly,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,South Surrey—White Rock—Langley,Lorraine,Brazeau,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,South Surrey—White Rock—Langley,Steve,Chitty,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,South Surrey—White Rock—Langley,Marie,Fortier,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,South Surrey—White Rock—Langley,Julie,Grenier,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,South Surrey—White Rock—Langley,Wilf,Hurd,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,South Surrey—White Rock—Langley,Marcia,Husson,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,South Surrey—White Rock—Langley,Kathy,McClement,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Centre,Vincent,Antonio,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Centre,Charan,Gill,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Centre,Val,Litwin,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Centre,Philip,McCormack,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Centre,Gaetan,Myre,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Centre,Imtiaz,Popat,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Centre,Mike,Runte,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Centre,Palbinder,Shergill,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Centre,Bill,Stilwell,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Nord,Clayton,Campbell,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Nord,Mardi,Couture,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Nord,Allen,Gray,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Nord,Donald,Knight,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Nord,Vlad,Marjanovic,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Nord,Anthony,Quance,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Nord,Suzanne,Shephard,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Nord,David,Sikah,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Surrey-Nord,Judy,Villeneuve,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Centre,Paul,Alexander,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Centre,John,Clarke,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Centre,John,Cowhig,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Centre,Richard,Farbridge,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Centre,Elvis,Flostrand,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Centre,Connie,Fogal,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Centre,Victoria,Minnes,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Centre,Joseph,Roberts,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Centre,Bill,Siksay,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Centre,Joseph,Theriault,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Est,Ryan,Bigge,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Est,Charles,Boylan,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Est,Kimball,Cariou,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Est,Jerry,Cikes,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Est,Gloria,Kieler,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Est,Wayne,Melvin,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Est,Keith,Mitchell,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Est,Stuart,Parker,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Est,Anna,Terrana,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Kingsway,Roger,Annis,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Kingsway,Steven,Beck,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Kingsway,Gim,Huey,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Kingsway,Raymond,Leung,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Kingsway,Donna,Petersen,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Kingsway,Irene,Schmidt,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Kingsway,David,Tsai,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Kingsway,Kanman,Wong,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Kingsway,Victor,Wong,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Quadra,Alan,Brooke,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Quadra,Geoff,Chutter,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Quadra,Joanne,Easdown,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Quadra,Anne,Jamieson,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Quadra,Donovan,Kuehn,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver Quadra,Kelly,White,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Sud—Burnaby,Allan,Bezanson,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Sud—Burnaby,Don,Couch,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Sud—Burnaby,Carolyn,Grayson,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Sud—Burnaby,Herschel,Hardin,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Sud—Burnaby,Doug,Hargrove,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Vancouver-Sud—Burnaby,Cyndi,Thompson,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Victoria,Brian,Burchill,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Victoria,Cal,Danyluk,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Victoria,Carol,Judd,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Victoria,John,King,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Victoria,Bob,O'Neill,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Victoria,Joan,Russow,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,Victoria,Arla,Taylor,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,West Vancouver—Sunshine Coast,Clark,Banks,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,West Vancouver—Sunshine Coast,Lisa,Barrett,Parti vert du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,West Vancouver—Sunshine Coast,Phil,Boname,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,West Vancouver—Sunshine Coast,David,Grayson,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Colombie-Britannique,West Vancouver—Sunshine Coast,Dave,Thomas,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Cardigan,Larry,Duchesne,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Cardigan,Dan,Hughes,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Egmont,John,MacDonald,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Egmont,Adelard,Pitre,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Hillsborough,Dolores,Crane,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Hillsborough,Blaine,Jensen,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Hillsborough,Baird,Judson,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Hillsborough,Paula,Price,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Hillsborough,Mitchell,Tweel,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Malpeque,Jimmie,Gorman,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Malpeque,Stephen,Livingstone,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Île-du-Prince-Édouard,Malpeque,Andrew,Wells,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Brandon—Souris,Ed,Agnew,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Brandon—Souris,Colin,Atkins,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Brandon—Souris,Geoff,Borden,Sans affiliation,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Brandon—Souris,Jennifer,Howard,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Brandon—Souris,Glen,McKinnon,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Charleswood St. James—Assiniboia,Rupert,Forde,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Charleswood St. James—Assiniboia,Felix,Holtmann,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Charleswood St. James—Assiniboia,Cyril,McFate,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Charleswood St. James—Assiniboia,Mary,Stanley,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Churchill,Elijah,Harper,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Churchill,Don,Knight,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Churchill,Corky,Peterson,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Dauphin—Swan River,Lorne,Boguski,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Dauphin—Swan River,Marlene,Cowling,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Dauphin—Swan River,Betty,Findlay,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Dauphin—Swan River,Tony,Riley,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Portage—Lisgar,Martin,Dewit,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Portage—Lisgar,Glen,Hallick,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Portage—Lisgar,Roy,Lyall,Parti action canadienne,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Portage—Lisgar,Heather,Mack,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Portage—Lisgar,Brian,Pallister,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Provencher,Clare,Braun,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Provencher,Larry,Tardiff,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Provencher,Martha,Wiebe Owen,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Saint-Boniface,Peter,Carney,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Saint-Boniface,Jennifer,Clark,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Saint-Boniface,Rubin,Kantorovich,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Saint-Boniface,Denis,Simard,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Selkirk—Interlake,Jon,Gerrard,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Selkirk—Interlake,Paul,Kalyniuk,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Selkirk—Interlake,Reid,Kelner,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Selkirk—Interlake,Kathleen,McCallum,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre,Campbell,Alexander,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre,Greg,Krawchuk,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre,Glenn,Michalchuk,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre,Darrell,Rankin,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre,Reginald,Smith,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre,David,Walker,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre,Didz,Zuzens,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre-Nord,Elizabeth,Innes,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre-Nord,Marni,Larkin,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre-Nord,Judy,Opitz Silver,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre-Nord,Sharon,Segal,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre-Nord,Mike,Wiens,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre-Sud,Jim,Blomquist,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre-Sud,Ron,Decter,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre-Sud,Gary,Hollingshead,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre-Sud,Sara,Malabar,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre-Sud,Karen,Naylor,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Centre-Sud,Andrea,Rolstone,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Nord—St. Paul,Terry,Lewis,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Nord—St. Paul,David,Reimer,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Nord—St. Paul,Gurdeep,Singh,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Nord—St. Paul,George,Wall,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Nord—St. Paul,Roman,Yereniuk,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Sud,Larry,Decter,Parti de la loi naturelle du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Sud,Bill,Mackness,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Sud,M.,Olito,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Sud,Iris,Taylor,Nouveau Parti démocratique,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Sud,Greg,Yost,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg-Sud,Diane,Zack,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg—Transcona,Rosemary,Broadbent,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg—Transcona,Glenn,Buffie,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg—Transcona,Theresa,Ducharme,Indépendant,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg—Transcona,Ken,Kalturnyk,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg—Transcona,Robert,Scott,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Manitoba,Winnipeg—Transcona,Helen,Sterzer,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Acadie—Bathurst,Norma,Landry,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Acadie—Bathurst,Doug,Young,Parti libéral du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Beauséjour—Petitcodiac,Raymond,Braun,Parti Réformiste du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Beauséjour—Petitcodiac,Ian,Hamilton,Parti progressiste-conservateur du Canada,Défait(e)
Élection générale,1997-06-02 00:00:00,Nouveau-Brunswick,Beauséjour—Petitcodiac,Dominic,LeBlanc,Parti libéral du Canada,Défait(e)
